id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7wY3uMeMmnZzNQSgNfFnjN0L8ksf%2B%2Fny9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-001-0002327;;1180000;1175795;PYG;Guaraníes;2016-05-13;44173
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2BLFqiq40tQOyTe4WpsWDPP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000026;;5900000;5610793;PYG;Guaraníes;2016-01-20;148485
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2B5nrV5gAfkI6RmOZ1vQcKh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000029;;2360000;2244317;PYG;Guaraníes;2015-11-12;119307
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd738W2SetUWZcIgiAl3lAMCJf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000015;;590000;587897;PYG;Guaraníes;2015-11-11;117450
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd739iVvplHVtzrDl27kJjzmns;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000014;;147500;146974;PYG;Guaraníes;2015-10-15;106476
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd739ZLZW8WqaZ3PbjfvLRxO%2BZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000016;;737500;734872;PYG;Guaraníes;2015-10-15;104830
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2BxMcu43PPQHn%2Ffi3aJeVlQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000019;;1475000;1469744;PYG;Guaraníes;2015-10-15;107342
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd739V9EcqdMIj0C9a4XnXLZ3%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000023;;236000;235159;PYG;Guaraníes;2015-10-15;104801
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd73%2BGmTL0QT%2FpFYFkYOh68Z5w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000027;;1475000;1469744;PYG;Guaraníes;2015-10-15;106436
hXCfVb4CFmjk1w8KlgDT12URhSZCubP7cSUeckZd738p0cdlJ77BMG%2FxFQZE6SZm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";004-002-0000028;;1475000;1469744;PYG;Guaraníes;2015-10-15;105626
