id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8bxiFYBQZihg3mM07iELNw%3D%3D;1;56101504-002;"Silla giratoria ";"Silla giratoria ";600000;_NO_APLICA_;38.000000000000;_NO_APLICA_;22800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sS9zqjoPQLJg3mM07iELNw%3D%3D;2;56101703-003;"Escritorio tipo L";"Escritorio tipo L";900000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WYb%2FSqrn5T5g3mM07iELNw%3D%3D;3;56101520-006;"Estante de metal";"Estante de metal";500000;_NO_APLICA_;8.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NYh3Rg1TFwlg3mM07iELNw%3D%3D;4;56101520-005;"Estante de madera";"Estante de madera";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HrKs7eIQkjVg3mM07iELNw%3D%3D;5;56101504-001;"Silla tipo banco de espera";"Silla tipo banco de espera";600000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0Wzfl8ePaFFg3mM07iELNw%3D%3D;6;56101522-001;Sillon;Sillon;500000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5ZcEoOxiQjBg3mM07iELNw%3D%3D;7;56101703-002;"Escritorio estandar";"Escritorio estandar";800000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Tm3mZDyD1uZg3mM07iELNw%3D%3D;8;56121704-003;"Armario con puertas con estantes internos";"Armario con puertas con estantes internos";600000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kNuvsQrWrIdg3mM07iELNw%3D%3D;9;56101504-002;"Silla giratoria ";"Silla giratoria ";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WW3DLbSLtzxg3mM07iELNw%3D%3D;10;56101519-001;"Mesa de madera";"Mesa de madera";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QUGbKhag19hg3mM07iELNw%3D%3D;11;56101502-002;"Juego de living";"Juego de living";1800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVBQJGbZUt1g3mM07iELNw%3D%3D;12;56101515-004;Cama;Cama;1400000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kBH5dzDrheRg3mM07iELNw%3D%3D;13;56101520-002;"Armario de madera";ropero;750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fIXPRaimPIBg3mM07iELNw%3D%3D;14;46171506-001;"Caja fuerte";"Caja fuerte";4000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;16000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jLNjWIpBLmhg3mM07iELNw%3D%3D;15;56101504-9999;"Silla de Plastico";"Silla de Plastico";42000;_NO_APLICA_;50.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xVG3Ut9pUilg3mM07iELNw%3D%3D;16;56101504-005;"Silla rigida";"Silla de madera";60000;_NO_APLICA_;12.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uw2A%2FeU%2BJL1g3mM07iELNw%3D%3D;17;56101522-001;Sillon;"Sillon tramado";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
