id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Add8NHaVJXY%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zi7T0Z%2FGKps%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUUP6hN7%2BLo%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BTwSkNuHfZI%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EQ%2F2a%2B7sZNc%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ucxlx3oZtg%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DachP%2F4FajY%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yaG0Gptxikg%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8exUaQJmY0%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUOGzQwQDpA%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";45345906;_NO_APLICA_;1;_NO_APLICA_;45345906;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BmZfg84VdaE%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ormJ%2B1dVOd0%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RC%2FOsK05naU%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wgNFMsmE9ow%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";15300000;_NO_APLICA_;1;_NO_APLICA_;15300000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
