id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wnD%252FevA82SY%253D;acta_apertura0001_1481564621033.pdf;"2016-12-12 14:43:54";"2017-07-12 17:39:57";"Acta de Apertura";adjudicacion;35;
tzwL%252FrgLCK8%253D;cco0002_1499712193735.pdf;"2017-07-10 14:43:25";"2017-07-12 17:39:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
6dS5C3Mmgvw%253D;cco0002_1481895250108.pdf;"2016-12-16 10:34:17";"2017-07-12 17:39:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JeetJDDF8eQ%253D;cco0001_1481564628345.pdf;"2016-12-12 14:43:54";"2017-07-12 17:39:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LkVntipMyog%253D;dictamen_evalucion020001_1501689869014.pdf;"2017-08-14 11:43:27";"2017-08-14 11:43:27";"Informe de Evaluación";adjudicacion;36;
ui%252Bq74D%252FLlE%253D;dictamen_evaluacion0002_1499712180951.pdf;"2017-07-10 14:43:25";"2017-07-12 17:39:57";"Informe de Evaluación";adjudicacion;36;
SaykP73LLdI%253D;dictamen_evaluacion0002_1481895243943.pdf;"2016-12-16 10:34:17";"2017-07-12 17:39:57";"Informe de Evaluación";adjudicacion;36;
0X2%252F1qOup2g%253D;dictamen_evaluacion0001_1481564623732.pdf;"2016-12-12 14:43:54";"2017-07-12 17:39:57";"Informe de Evaluación";adjudicacion;36;
sPxoC%252FYtbxY%253D;nota_contestacion_man_equipos0001_1501689865203.pdf;"2017-08-14 11:43:27";"2017-08-14 11:43:27";"Nota de Contestación";adjudicacion;367;
evGT6v3gbCE%253D;16760_305856_1499895593947.pdf;"2017-07-12 17:39:58";"2017-07-12 17:39:57";"Nota de Observacion";adjudicacion;366;
