id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkO42KjfXYiI6uOVm5n70olv;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001187;15672107;4669892;4398698;PYG;Guaraníes;2022-07-26;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMg0h6bT6rYA3TztcRr1UBx;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001152;15672107;1631215;1536485;PYG;Guaraníes;2022-07-11;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPgs8npqXhl4oCnh2dXoIDj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001093;15436505;1229540;1158137;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkN65gR%2BbUQ79HhxDrh1zJTJ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001095;15436505;14841824;13979919;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkN%2BOJEBPGh88Jgl5k2zkmna;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001097;15436505;6488549;6111742;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPMFnxwFRwauEjtFtH1hskH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001099;15436505;7387518;6958504;PYG;Guaraníes;2022-05-12;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkOE7lMcHEVBgmJ1pCMeGWxU;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001091;15436505;23249833;21899652;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkN5cdJsmps59tihvRnGB4Eb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001094;15436505;3313162;3120758;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNaPrsYxvpbyiI0hW5CnZUH;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001084;15436505;2748389;2588783;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMXslIB7FVrAXIrdrbAVOPm;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001061;15436505;1158740;1091449;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMhSV9PBOQ3bT7O6XaMuk11;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001079;15436505;2978014;2805072;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPiVMANbj6y56%2B4%2BlVKJnwZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001080;15436505;647721;610106;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMCejqykPVQ5caqldiTEJeG;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001081;15436505;7774380;7322900;PYG;Guaraníes;2022-04-27;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPst3tKL75HuATnc4KJvmA8;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001062;15436505;1612744;1562895;PYG;Guaraníes;2022-04-22;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMCN9%2FHpGmHHSL8sJX8FetZ;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001059;15436505;3488028;3285469;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMnJB6qf02TCCGoIGUHnA%2Bu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001071;15436505;7764806;7313882;PYG;Guaraníes;2022-04-12;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMlJ0z%2BK%2ByeLKYFDwRzg7Zr;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001025;15201459;126372514;119033718;PYG;Guaraníes;2022-02-23;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPPCN%2FfQJp1TOEEiS8pKrF4;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001018;15201459;6044725;5693692;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkOcT9Fy3%2FIHmo7sSFGgdvZM;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001019;15201459;4407922;4151942;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMI7OWx7AdezQ5urN435%2BBM;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001021;15201459;7421715;6990717;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPIQ5M54tO%2BESJLjo8RUyGj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001022;15201459;69637135;65593116;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNqcU0vCSLCiOaXNMNyVXW4;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001023;15201459;4438484;4180728;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkO5EFeKEOVDHHG8rORM17aw;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001024;15201459;5277095;4923544;PYG;Guaraníes;2022-01-25;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPfS4GBgCJqEviI8hRyitwb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001020;15201459;512539;482774;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPPX%2Fj2TrBkGATJB2%2F7YEuC;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001027;15201459;525889;495349;PYG;Guaraníes;2021-12-30;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkOGVasOAEEruGRyZXZRfcdC;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001017;15201459;2947101;2775956;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNIW5sU8jrqDKDIgo39aAZ%2B;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001011;15201459;59643715;56180041;PYG;Guaraníes;2021-12-14;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkP4CNVN%2F0WnRm7h9ZkXhi3z;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001010;15201459;1011203;978303;PYG;Guaraníes;2021-12-10;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMqJb8ThnBtteV2Tk%2Bpr9%2Ff;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001000;14968507;1748968;1647401;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkO8s7hDsoQVyw6dQpkIG6AN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0001002;15201459;4710319;4436778;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkP2iFvVl%2FJhAOxG2NrJoFmo;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000986;14968507;16230676;15288116;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNrGN%2F6KQjLmYWYOYV8G%2BK2;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000984;14968507;104722540;98641017;PYG;Guaraníes;2021-10-22;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNxgBAc%2FM1p86wpZK77w9Ta;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000981;14968507;5591371;5266665;PYG;Guaraníes;2021-10-12;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNx5IQnGk4vNo9HW0RrcbcA;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000973;14968507;1463530;1418294;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkO%2BplqXCjIDB9lZqzXrA3No;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000968;14968507;63082801;59419411;PYG;Guaraníes;2021-09-20;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMjUx8XmwEXgWjoNDsnSWUR;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000969;14968507;36052391;33958730;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNlv4DF%2FGCof%2Bi%2F87nL%2F4K0;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000971;14968507;17730282;16700636;PYG;Guaraníes;2021-09-16;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPWc%2Bb9zB%2BFd396wC%2FaKZvO;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000957;14968507;4625278;4356675;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkOqB2mXhHPIOJAnbbsW72iR;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000958;14968507;37094315;34940147;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNpi1CvO0h88IWUaPbdoyJx;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000959;14968507;76777248;72318584;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPMjoRjn31bGSBr9ncbCLUr;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000960;14968507;2771477;2610529;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMQ%2FC%2BwbSnQ4%2FJzm7vpsgzb;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000929;14298741;7295501;6871832;PYG;Guaraníes;2021-07-13;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPEQFiXHbE53CGAOTWZHeNk;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000935;14298741;54602740;51431809;PYG;Guaraníes;2021-07-02;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNypD4WTN%2F5p75acfgKK92P;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000923;14298741;13247430;12478115;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNObddlCbrCXtVNTx7dfvUj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000916;14298741;13468033;12685908;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkMi92n%2BrF7eUeJnv3pwD5oe;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000920;14298741;37858622;35660068;PYG;Guaraníes;2021-05-20;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkNfL9NuvYB7kJ3PclE%2FSVWI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000915;14298741;13724825;12927788;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXzCozsDKXSGxA84vgGVjsx%2F8xEMKcDB%2BkPj99I2%2FF1Zsmjc2W3mRQ3V;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376775;"SERVICIO DE MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIO Y LOCALES";001-001-0000914;14298741;7061331;6651260;PYG;Guaraníes;2021-05-06;
