id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJs3cHpg0edFmzUAUNFn81GG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025818;;9484452;8933662;PYG;Guaraníes;2019-05-22;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJu817q%2FOku7rPg%2FFMT%2B6EmxPyOZZE0aT8I%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025801 al 25808";12962923;81021993;76315824;PYG;Guaraníes;2019-03-25;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJuwphblNJvgRfLYuKz49gFsAj5TUu4Vdi4%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025738 al 772";12560397;295316949;278167088;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJvXlCnwH0mKDNX6VfCMjPUg;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025735;;16010000;15080255;PYG;Guaraníes;2018-11-27;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJulJeERMQ3ZfRORFBfil9UqU2kMc5hIxHU%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-025734 y 25733";12560397;21806000;20539666;PYG;Guaraníes;2018-11-27;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJuV5zCsYtdGCyUYYZ%2BVUAbS;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025730;12560397;29091000;27401606;PYG;Guaraníes;2018-11-06;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJs2xzkxwNtad17UIC14qgSog4qu8HEZd24%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025724 a 731";;39952000;37993626;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJuoUOOi6vnBTUt3YGOt%2FTHv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025725;;37855000;35999417;PYG;Guaraníes;2018-10-02;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJtbB6SYI6JIHStHI1R71dgRCrXkAMqHHU4%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025718 al 25723";;44997000;42791329;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJu9MVtB2ZtcHh3qYvYotNSk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025717;;13000000;12362764;PYG;Guaraníes;2018-08-28;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJsk5v2Or0DiuC%2F7h8yGWXnEQkLiADAOSLpC%0AW3fdCfsX%2BA%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025711 al 0025716";;39467000;37532399;PYG;Guaraníes;2018-08-23;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJtLimReeoGkivj7gf8d9vdzrruTSXgG870%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025704 al 25710";;45769000;43525487;PYG;Guaraníes;2018-08-16;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJvkbfHu24txdef%2BQmYDMso18tOvxsDsxlM%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025694 al 703";;45015000;42808446;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJu2oZ%2Fe1OY9VRKQsV4ZuW7cRt2p1xZNqI4h%0Ax7Ade3%2BE1g%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025688 al 0025698";;64911256;61729424;PYG;Guaraníes;2018-07-23;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJvzEQwpwMH6Q7g7yitGzGcA1c2JTTdHzvFy%0AW%2B3GCPZr2Q%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-001-001-0025652 al 687";;395512285;376124992;PYG;Guaraníes;2018-07-09;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJsV8e3kpwGN7xR9HKt5es1c;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025640;;136663000;129964028;PYG;Guaraníes;2018-06-20;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJtd1%2FaDutc1og4J9gtsa1vxJbf8c6OOCY8%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025617 al 626";;124269065;118177620;PYG;Guaraníes;2018-06-06;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJsYMv1uazeyfuHpBV%2BdCSMKpXj%2Fw%2F2jGqE%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025595 al 25614";;86301000;82070682;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJvn2T2tk09TL%2B54vzdRti%2FVnMxF3kzvAt8%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025588 al 98";;80452000;76508389;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJtwFQoUDMjPBSmBLA2SjYcFPNaVpVVj%2BQDX%0AwB28du7mMA%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025562a5/570a2/5/83;;93365076;88788490;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJvH1pnZ5Lp83ZPRssD7bfF4;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025566;;1710000;1703906;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJsoFp5ovrMraZN4ytRdTPhR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025568;;1084000;1080137;PYG;Guaraníes;2018-04-17;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJuX7wuTevsHCx5rE99la3eWo5S0lxRlv3UH%0AFyjWXO8x%2FQ%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025559/576a578/580a82;;100298640;95382183;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJu1QY%2Fy3zyFFCPYTddG7Oe42Q%2B3OZK0Cqg%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025560/25561;;19729000;18761920;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJvsSTZNvqcH%2FStrLajmjC5A;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025567;;18928000;18000184;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJtfbeKBtZiif8LrKhtRB8fk;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025569;;26020000;24744546;PYG;Guaraníes;2018-03-23;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERspelNVCbdWN%2F4h9JPH9tGDGcJjGWuHnFfCCE%2FOLMuYIcDA%0AdzwczyzRMA%3D%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";526.7/31.2.7.9/40.4/54.5.6.8;;224314284;213318805;PYG;Guaraníes;2018-02-16;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJv70IwRpzM8qLev3UwgSsVit2%2F7oO4kBn4%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";006-001-0025525/545/546;;34388000;32702363;PYG;Guaraníes;2018-02-02;
U2w%2BIClW%2FXxrC77vi3VEielk0ADWERsphV%2BsOIg1XJuixEFaWWzAwF0A4srPRxfuT0U2gR6Jbco%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";322108;"Mantenimiento de equipos electromecánicos";"006-001-0025547 al 25550";;28473000;27077305;PYG;Guaraníes;2018-02-02;
