slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198319-emhil-s-r-l-5;LP-24001-11-20175;"2011-01-10 09:14:20";198319;"LPN 41/10 ADQUISICION DE TEXTILES, HILOS Y OTROS PARA LA HOTELERIA HOSPITALARIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1599500000;PYG;Guaraníes;;"2011-01-10 09:14:21"
227694-emhil-s-r-l-17;LP-12005-12-49794;"2012-04-30 09:40:23.567274";227694;"ADQUISICION DE TEXTILES Y VESTUARIOS 2012";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36240000;PYG;Guaraníes;;"2012-04-25 15:41:53"
301993-emhil-s-r-l-13;LP-12005-16-121020;"2016-05-06 15:42:14.914";301993;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151976100;PYG;Guaraníes;;"2016-04-29 17:06:59"
315380-emhil-s-r-l-10;LP-12005-16-127073;"2016-09-22 15:58:24.999";315380;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56340300;PYG;Guaraníes;1;"2016-09-12 16:12:35"
307122-emhil-s-r-l-1;CD-12003-16-131836;"2016-12-17 13:02:07.993";307122;"Adquisición de Colchones, Textiles y Vestuarios - Segundo Llamado";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117230410;PYG;Guaraníes;;"2016-12-07 14:48:20"
319906-emhil-s-r-l-19;LP-12005-17-136153;"2017-03-27 16:56:03.499";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24927800;PYG;Guaraníes;;"2017-03-13 17:00:11"
320120-emhil-s-r-l-9;LP-12005-17-138389;"2017-05-24 10:51:24.125";320120;"Adquisición de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124120955;PYG;Guaraníes;;"2017-05-12 16:56:36"
332896-emhil-s-r-l-18;LP-12005-17-144772;"2017-10-03 08:34:52.49";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53850000;PYG;Guaraníes;;"2017-09-05 12:14:26"
337569-emhil-s-r-l-6;LP-12005-18-153843;"2018-03-26 17:21:13.863";337569;"Adquisicion de textiles y vestuarios (Ad referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246677430;PYG;Guaraníes;;"2018-02-12 16:24:48"
335739-emhil-s-r-l-9;LP-12005-18-152931;"2018-03-01 16:05:33.656";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159750000;PYG;Guaraníes;;"2018-02-14 17:27:23"
