id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3Q%2BKFV44dno%3D;52141526;"Cafeteras domesticas";"Cafeteras domesticas";1
IfrxAnmCSgc%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";3
gZUp01CPuPA%3D;52141504;"Cocinas domesticas y accesorios";"Cocinas domesticas y accesorios";1
Z%2FrHf50%2BVkc%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";2
lsjUEU47Tsc%3D;52151804;"Hervidoras domesticas";"Hervidoras domesticas";1
cFPooic6sak%3D;52141519;"Hornos de conveccion domesticos";"Hornos de conveccion domesticos";1
MR1vZbQFaGs%3D;52141511;"Licuadoras y exprimidoras domesticas";"Licuadoras y exprimidoras domesticas";1
5CRwuv2RY5o%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
OoVN%2F8T5BSY%3D;52141501;"Refrigeradores domesticos";" Refrigeradores domesticos";1
Y3SZBdhVmBw%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
zIl%2B59gu4TY%3D;52161505;Televisores;Televisores;3
137l5wFtW7k%3D;52161505;Televisores;Televisores;1
