planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
409443-provision-combustibles-lubricantes-1;;;;;409443;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;160000000
409458-serv-lavado-gomeria-engrase-1;;;;;409458;"SERV. DE LAVADO, GOMERIA Y ENGRASE";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;30000000
409521-construccion-enripiado-1;;;;;409521;"CONSTRUCCION DE ENRIPIADO";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;150000000
409523-adquisicion-dezmalezadoras-1;;;;;409523;"ADQUISICION DE DEZMALEZADORAS";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;32000000
409465-construccion-empedrados-casco-urbano-1;;;;;409465;"CONSTRUCCION DE EMPEDRADOS - CASCO URBANO";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;160000000
409511-construccion-cocina-comedor-1;;;;;409511;"CONSTRUCCION DE COCINA COMEDOR";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;150000000
409470-provision-almuerzo-escolar-1;;;;;409470;"PROVISION DE ALMUERZO ESCOLAR";municipalidad-iturbe;294;"Municipalidad de Iturbe";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-06-30;;tradicional;260000000
409535-adquisicion-cubiertas-camaras-aire-1;;;;;409535;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";municipalidad-iturbe;294;"Municipalidad de Iturbe";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-06-30;;tradicional;48000000
409453-serv-mant-reparacion-vehiculos-maquinarias-1;;;;;409453;"SERV. DE MANT Y REPARACION DE VEHICULOS Y MAQUINARIAS";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;80000000
409517-construccion-banos-sexados-1;;;;;409517;"CONSTRUCCION DE BAÑOS SEXADOS";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;120000000
409532-construccion-empedrados-1;;;;;409532;"CONSTRUCCION DE EMPEDRADOS ";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;160000000
