planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
425528-servicios-mant-reparacion-maquinarias-1;;;;;425528;"SERVICIOS DE MANT Y REPARACION DE MAQUINARIAS";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;120000000
425553-provision-combustibles-lubricantes-1;;;;;425553;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;160000000
425589-construccion-puentes-tubo-h-a-1;;;;;425589;"CONSTRUCCION DE PUENTES DE TUBO DE H° A°";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;80000000
425561-construccion-empedrados-casco-urbano-1;;;;;425561;"CONSTRUCCION DE EMPEDRADOS - CASCO URBANO";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;160000000
425568-construccion-reparacion-plazas-espacios-publicos-1;;;;;425568;"CONSTRUCCION / REPARACION DE PLAZAS Y ESPACIOS PUBLICOS";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-05-31;;tradicional;90000000
425576-construccion-camino-todo-alcantarilla-tramos-criticos-distrito-1;;;;;425576;"CONSTRUCCION DE CAMINO DE TODO, ALCANTARILLA EN TRAMOS CRITICOS DEL DISTRITO";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;100000000
425594-reparacion-cordones-empedrados-casco-urbano-iturbe-1;;;;;425594;"REPARACION DE CORDONES Y EMPEDRADOS CASCO URBANO ITURBE";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;80000000
425603-construccion-aulas-tipo-mec-1;;;;;425603;"CONSTRUCCION DE AULAS TIPO MEC";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;440000000
425609-provision-almuerzo-escolar-ano-lectivo-2023-1;425609-provision-almuerzo-escolar-ano-lectivo-2023-1;425609-provision-almuerzo-escolar-ano-lectivo-2023-1;;;425609;"PROVISION DE ALMUERZO ESCOLAR AÑO LECTIVO 2023";municipalidad-iturbe;294;"Municipalidad de Iturbe";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-11-03 09:00:00";tradicional;156354000
432235-adquisicion-omnibus-usado-municipalidad-iturbe-1;;;;;432235;"ADQUISICION DE OMNIBUS USADO PARA LA MUNICIPALIDAD DE ITURBE";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;386000000
425616-construccion-bano-sexados-tipo-mec-1;;;;;425616;"CONSTRUCCION DE BAÑO SEXADOS TIPO MEC";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;132000000
