planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
201070-mantenimiento-reparacion-tractor-municipal;201070-mantenimiento-reparacion-tractor-municipal;201070-mantenimiento-reparacion-tractor-municipal;;;201070;"Mantenimiento y reparacion del Tractor municipal";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-31;"2010-06-23 10:30:00";tradicional;19850000
201071-adquisicion-combustible-diesel;201071-adquisicion-combustible-diesel;;;;201071;"Adquisicion de combustible diesel";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-05-31;"2010-06-23 07:30:00";tradicional;79999980
201243-adquisicion-dos-desmalezadora-naftera;201243-adquisicion-dos-desmalezadora-naftera;201243-adquisicion-dos-desmalezadora-naftera;;;201243;"Adquisicion de dos desmalezadora naftera";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-06-16 12:00:00";tradicional;4600000
201116-construccion-cuatro-cuadra-empedrado-barrio-san-francisco;201116-construccion-cuatro-cuadra-empedrado-barrio-san-francisco;201116-construccion-cuatro-cuadra-empedrado-barrio-san-francisco;;;201116;"Construccion de cuatro cuadra de empedrado en el barrio San Francisco ";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-10;"2010-07-02 10:30:00";tradicional;91821000
201129-construccion-cuatro-cuadra-empedrado-barrio-san-juan;201129-construccion-cuatro-cuadra-empedrado-barrio-san-juan;201129-construccion-cuatro-cuadra-empedrado-barrio-san-juan;;;201129;"Construccion de cuatro cuadra de empedrado en el barrio San Juan";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-08-17 09:30:00";tradicional;103180000
201142-adquisicion-muebles-departamento-administrativo;201142-adquisicion-muebles-departamento-administrativo;;;;201142;"Adquisicion de muebles para el departamento administrativo ";municipalidad-iturbe;294;"Municipalidad de Iturbe";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2010-07-05;"2010-08-19 09:30:00";tradicional;20000000
201130-construccion-canal-desague-hormigon-masa-cielo-abierto-barrios-san-antonio;201130-construccion-canal-desague-hormigon-masa-cielo-abierto-barrios-san-antonio;201130-construccion-canal-desague-hormigon-masa-cielo-abierto-barrios-san-antonio;;;201130;"Construccion de canal de desague de hormigon masa, a cielo abierto en los barrios San Antonio y San Francisco";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-20;"2010-07-12 09:30:00";tradicional;39440000
201135-construccion-puente-material-camino-acceso-iturbe;;;;;201135;"Construccion de un Puente de material sobre el camino de acceso a Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-16;;tradicional;31512707
201136-contruccion-cabeceras-aleros-piedra-bruta-colocada-cinco-alcantarillas-den;;;;;201136;"Contruccion de cabeceras y aleros de piedra bruta colocada en cinco alcantarillas dentro del Radio Urbano del municipio";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-15;;tradicional;25000000
201141-construccion-cercado-perimetral-murete-ladrillo-tejido-alambre-escuela-pot;;;;;201141;"Construccion de cercado perimetral con murete de ladrillo y tejido de alambre en la escuela de Potrero Santa Clara";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-30;;tradicional;40000000
