planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
234553-construccion-refugio-pasajeros;234553-construccion-refugio-pasajeros-e-inspector;234553-construccion-refugio-pasajeros-e-inspector;;;234553;"Construcción de refugio para pasajeros e Inspector";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-09 07:30:00";tradicional;58636600
234594-reparacion-mantenimiento-tractor-municipal;234594-reparacion-mantenimiento-tractor-municipal;234594-reparacion-mantenimiento-tractor-municipal;;;234594;"Reparación y mantenimiento de Tractor Municipal";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-22 10:30:00";tradicional;28000000
234616-adquisicion-combustibles-lubricantes;234616-adquisicion-combustibles-lubricantes;234616-adquisicion-combustibles-lubricantes;;;234616;"Adquisición de combustibles y Lubricantes";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-24 07:30:00";tradicional;123420000
234630-mejoramiento-entrada-vereda-municipalidad;234630-mejoramiento-entrada-vereda-municipalidad;234630-mejoramiento-entrada-vereda-municipalidad;;;234630;"Mejoramiento de la entrada y vereda de la Municipalidad";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-03-28 09:30:00";tradicional;10499500
234642-reparacion-cuadras-empedrado;234642-reparacion-cuadras-empedrado;234642-reparacion-cuadras-empedrado;;;234642;"Reparación de varias cuadras de empedrado";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-12-04 07:30:00";tradicional;109406000
234573-adquisicion-tractor-agricola-sus-implementos;234573-adquisicion-tractor-agricola-sus-implementos;234573-adquisicion-tractor-agricola-sus-implementos;;;234573;"Adquisición de un Tractor Agricola con sus Implementos";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-06-28 10:00:00";tradicional;293703000
234659-adquisicion-equipos-informatica;234659-adquisicion-equipos-informatica;234659-adquisicion-equipos-informatica;;;234659;"Adquisición de Equipos de Informatica";municipalidad-iturbe;294;"Municipalidad de Iturbe";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-18 10:30:00";tradicional;26360000
234679-adquisicion-equipos-comunicacion;234679-adquisicion-equipos-comunicacion;234679-adquisicion-equipos-comunicacion;;;234679;"Adquisición de Equipos de Comunicación";municipalidad-iturbe;294;"Municipalidad de Iturbe";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-28 07:15:00";tradicional;9590000
234691-construccion-empedrados;234691-construccion-5-cinco-cuadras-empedrado;234691-construccion-5-cinco-cuadras-empedrado;;;234691;"Construcción de 5 (cinco) cuadras de Empedrado";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-07-26 10:00:00";tradicional;203546000
234722-construccion-cabeceras-piedras-cruces-tubos-cemento;234722-construccion-cabeceras-piedras-cruces-tubos-cemento;234722-construccion-cabeceras-piedras-cruces-tubos-cemento;;;234722;"Construcción de cabeceras de piedras para cruces de tubos de cemento";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 08:30:00";tradicional;33340000
