planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345911-mantenimiento-reparacion-maquinarias-1;;;;;345911;"Mantenimiento y Reparación de Maquinarias";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-03-31;;tradicional;45000000
345932-reparaciones-mayores-1;;;;;345932;"Reparaciones Mayores";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-04-30;;tradicional;40000000
346082-provision-almuerzo-escolar-1;;;;;346082;"Provisión de almuerzo escolar";municipalidad-iturbe;294;"Municipalidad de Iturbe";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-04-30;;tradicional;295000000
345884-adquisicion-combustibles-lubricantes-1;;;;;345884;"Adquisición de combustibles y lubricantes";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2018-05-31;;tradicional;138000000
345894-construccion-2-cuadras-empedrado-barrio-san-juan-1;;;;;345894;"Construcción de 2 cuadras de empedrado en el Barrio San Juan";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-06-30;;tradicional;100000000
345909-adquisicion-tractor-agricola-su-implemento-rastra-1;345909-adquisicion-tractor-agricola-su-implemento-rastra-1;345909-adquisicion-tractor-agricola-su-implemento-rastra-1;;;345909;"Adquisición de un Tractor Agrícola con su Implemento (Rastra)";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-07-20 10:00:00";tradicional;364436000
345947-canalizacion-barrio-san-francisco-construccion-puente-cemento-barrio-fatima-1;;;;;345947;"Canalización en el Barrio San Francisco y construcción de puente de cemento en el Barrio Fátima";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;120000000
345900-construccion-2-cuadras-empedrado-barrio-san-roque-1;;;;;345900;"Construcción de 2 cuadras de empedrado en el Barrio San Roque";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;100000000
345923-construccion-enripiado-companias-concepcion-mi-candea-guazu-1;;;;;345923;"Construcción de enripiado en las compañías de Concepción Mi y Candea Guazú";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;150000000
346878-reparacion-escuela-basica-n-2716-amado-colman-compania-costa-alegre-1;;;;;346878;"Reparación de la Escuela Básica N° 2716 ""Amado Colmán"" de la Compañia de Costa Alegre";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;65000000
346860-reparacion-total-biblioteca-direccion-colegio-vicente-i-iturbe-1;;;;;346860;"Reparación Total de la Biblioteca y la Dirección del Colegio Vicente I. Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;150000000
346863-reparacion-total-techo-coledio-gral-jose-adolfo-oviedo-1;;;;;346863;"Reparación Total del Techo del Coledio Gral. José Adolfo Oviedo";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;80000000
346866-construccion-aula-colegio-san-francisco-compania-candea-guazu-iturbe-1;;;;;346866;"Construcción de un aula en el Colegio San Francisco de la Compañia de Candea Guazú- Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;75000000
