planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
212795-mantenimiento-reparacion-tractor-desmalezadoras;;;;;212795;"Mantenimiento y reparación del Tractor y las desmalezadoras";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;8000000
214989-mantenimiento-reparacion-tractor-desmalezadoras;214989-mantenimiento-reparacion-tractor-desmalezadoras;214989-mantenimiento-reparacion-tractor-desmalezadoras;;;214989;"Mantenimiento y reparación del Tractor y las desmalezadoras";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-30 10:30:00";tradicional;7950000
220222-adquisicion-combustibles-lubricantes;220222-adquisicion-combustibles-lubricantes;220222-adquisicion-combustibles-lubricantes;;;220222;"Adquisición de combustibles y lubricantes";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-06 07:30:00";tradicional;75870000
220246-reparacion-mantenimiento-tractor-municipal;220246-reparacion-mantenimiento-tractor-municipal-accesorios;220246-reparacion-mantenimiento-tractor-municipal-accesorios;;;220246;"Reparación y Mantenimiento del Tractor Municipal y accesorios";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-20 10:30:00";tradicional;19640000
220273-adquisicion-camioneta-4x4;220273-adquisicion-camioneta-4x4;220273-adquisicion-camioneta-4x4;;;220273;"Adquisición de una camioneta 4X4";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-05-31;"2011-06-13 09:00:00";tradicional;159800000
220279-adquisicion-muebles-equipos-oficina;220279-adquisicion-muebles-equipos-oficina;220279-adquisicion-muebles-equipos-oficina;;;220279;"Adquisición de muebles y equipos para oficina";municipalidad-iturbe;294;"Municipalidad de Iturbe";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-18 09:30:00";tradicional;28834002
220864-construccion-tres-puentes-hormigon-armado-canalizaciones-varias;220864-construccion-tres-puentes-hormigon-armado-canalizaciones-varias;220864-construccion-tres-puentes-hormigon-armado-canalizaciones-varias;;;220864;"Construcción de tres puentes de hormigón armado y canalizaciones varias";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-22 09:30:00";tradicional;78272200
220306-construccion-deposito-archivo-municipalidad;220306-construccion-deposito-archivo-municipalidad;220306-construccion-deposito-archivo-municipalidad;;;220306;"Construcción de depósito y archivo de la Municipalidad";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-09 09:30:00";tradicional;99273000
220307-construccion-cuadra-empedrado-barrio-san-juan;;;;;220307;"Construcción de una cuadra de empedrado en el Barrio San Juan";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;30000000
221197-construccion-tres-cuadras-empedrado-barrios-san-antonio-san-francisco-san;221197-construccion-tres-cuadras-empedrado-barrios-san-antonio-san-francisco-san;221197-construccion-tres-cuadras-empedrado-barrios-san-antonio-san-francisco-san;;;221197;"Construcción de tres cuadras de empedrado, en los Barrios San Antonio, San Francisco y San Juan";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-04 09:30:00";tradicional;87270000
220309-adquisicion-equipos-comunicacion;;;;;220309;"Adquisición de equipos de Comunicación";municipalidad-iturbe;294;"Municipalidad de Iturbe";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2011-10-31;;tradicional;10000000
