planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eee099c-2bc3-6c52-afb1-a3037f064a35;;;_NO_APLICA_;_NO_APLICA_;442849;"Servicios de Mant y Reparaciones de Vehiculos y Maquinarias Varias";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";109;MCI;"Menor cuantía internacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee09a8-619e-6820-a724-d5465ce3edbf;;;_NO_APLICA_;_NO_APLICA_;442852;"REFACCION GENERAL DE PALACETE MUNICIPAL";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee207b-42ca-6658-b345-8d3bbb61b29e;;;_NO_APLICA_;_NO_APLICA_;443128;"PROVISION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;15000000;"Combustibles Aditivos para combustibles, Lubricantes y Materiales Anticorrosivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee2091-b5dc-63ba-beef-a3dc74193cee;;;_NO_APLICA_;_NO_APLICA_;443135;"CONSTRUCCION DE ALAMBRADO PERIMETRAL Y OTRAS CONSTRUCCIONES EN INST. EDUCATIVAS";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee209a-00a8-6bd4-9671-87f2f014047d;;;_NO_APLICA_;_NO_APLICA_;443137;"CONSTRUCCION / HERMOSEAMIENTO DE PLAZA Y LUGARES VARIOS DE ESPARCIAMIENTO - CIUDAD DE ITURBE";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee20a1-698d-66ac-99bc-2de788c8649b;;;_NO_APLICA_;_NO_APLICA_;443139;"ADQUISICION DE AIRES ACONDICIONES PARA INST EDUCATIVAS";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee20ad-a880-6baa-9e5f-33e5d72113a8;;;_NO_APLICA_;_NO_APLICA_;443143;"CONSTRUCCION / REPARACION DE INSTITUCIONES EDUCATIVAS VARIAS DEL DISTRITO";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20b1-8bf6-6a80-a033-df71d7babdd8;;;_NO_APLICA_;_NO_APLICA_;443144;"ADQUISICION DE EQUIPOS INFORMATICOS VARIOS";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20c0-fd44-670a-b388-77a84a541d44;;;_NO_APLICA_;_NO_APLICA_;443148;"CONSTRUCCION DE EMPEDRADOS CIUDAD DE ITURBE";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20c7-8c4a-6eee-aa46-9934c0c592e1;;;_NO_APLICA_;_NO_APLICA_;443149;"ADQUISICION DE DEZMALEZADORAS Y OTROS";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;21000000;"Maquinaria y Accesorios para Agricultura Pesca, Silvicultura y Fauna.";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20d2-694e-6ebc-a755-570aa6275e4e;;;_NO_APLICA_;_NO_APLICA_;443153;"CONSTRUCCION  / REPARACION DE CAMINOS VECINALES - ENRIPIADOS EN ZONAS CRITICAS";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee20e0-e915-6ba6-8a83-dfed2906c42f;;;_NO_APLICA_;_NO_APLICA_;443157;"ADQUISCION DE MOBILIARIOS PARA INST. EDUCATIVAS";municipalidad-iturbe;294;"Municipalidad de Iturbe";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
