planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379079-provision-almuerzo-escolar-1;;;;;379079;"Provisión de almuerzo escolar";municipalidad-iturbe;294;"Municipalidad de Iturbe";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-03-31;;tradicional;298000000
378083-construccion-canalizacion-piedras-calle-santiago-presbitero-agustin-pereira-ybyra-py-1;;;;;378083;"Construcción de canalización de piedras en la calle Santiago, Presbitero Agustín Pereira, Ybyra Pyta del B° San Francisco";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;130000000
378557-mantenimiento-reparacion-maquinas-1;;;;;378557;"Mantenimiento y reparación de máquinas";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;45000000
378670-construccion-vallado-perimetral-escuela-san-miguel-capitan-brizuela-1;;;;;378670;"Construcción de vallado perimetral en la Escuela San Miguel de Capitán Brizuela";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;140000000
380135-reparacion-ciclovia-1;;;;;380135;"Reparación de la ciclovía";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;165000000
378456-colocacion-tubos-cabezera-companias-caaty-mi-candea-guazu-santa-lucia-1;;;;;378456;"Colocación de tubos con cabezera en las compañías de Caaty Mi, Candea Guazú y Santa Lucía";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;70000000
379070-compra-sillas-mobiliarias-distintas-escuelas-iturbe-companias-1;;;;;379070;"Compra de sillas y mobiliarias a distintas Escuelas de Iturbe y compañías";municipalidad-iturbe;294;"Municipalidad de Iturbe";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-05-31;;tradicional;150000000
380166-adquisicion-combustibles-lubricantes-1;;;;;380166;"Adquisición de combustibles y lubricantes";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-05-31;;tradicional;264170000
379064-construccion-cocina-comedor-escuela-n-122-rigoberto-caballero-1;;;;;379064;"Construcción de cocina- comedor en la Escuela N° 122 ""Rigoberto Caballero""";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;160000000
378469-reparacion-empedrados-cuadras-ciudad-iturbe-1;;;;;378469;"Reparación de empedrados en varias cuadras de la ciudad de Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;160000000
378571-reparaciones-mayores-1;;;;;378571;"Reparaciones mayores";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-07-31;;tradicional;40000000
378479-compra-terreno-vertedero-municipal-1;;;;;378479;"Compra de terreno para el vertedero municipal";municipalidad-iturbe;294;"Municipalidad de Iturbe";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;100000000
378490-construccion-vertedero-municipal-1;;;;;378490;"Construcción del vertedero municipal";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;150000000
