planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329778-adquisicion-combustibles-lubricantes-1;;;;;329778;"Adquisición de combustibles y lubricantes";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;138437902
329613-provision-almuerzo-escolar-1;;;;;329613;"Provisión del almuerzo escolar";municipalidad-iturbe;294;"Municipalidad de Iturbe";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;309000000
329780-construccion-16-diez-seis-cuadras-enripiado-distintos-barrios-ciudad-iturbe-1;;;;;329780;"Construcción de 16 (diez y seis) cuadras de enripiado en distintos Barrios de la ciudad de Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-04-30;;tradicional;300000000
329917-construccion-reductores-velocidad-1;;;;;329917;"Construcción de reductores de velocidad";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;60000000
329744-adquisicion-camion-tumba-1;329744-adquisicion-camion-tumba-1;329744-adquisicion-camion-tumba-1;;;329744;"Adquisición de una Camión Tumba";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-20 10:00:00";tradicional;289900000
329754-mantenimiento-reparacion-maquinarias-1;;;;;329754;"Mantenimiento y reparación de maquinarias";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;51185760
329779-construccion-2-dos-cuadras-empedrado-1;;;;;329779;"Construcción de 2 (dos) cuadras de empedrado";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-08-31;;tradicional;120000000
329751-reparacion-pabellon-escuela-n-122-rigoberto-caballero-1;;;;;329751;"Reparación de un Pabellón en la Escuela N° 122 ""Rigoberto Caballero""";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-09-30;;tradicional;200000000
329753-reparacion-techo-parte-electrica-tercer-ciclo-escuela-n-5318-san-francisco-asis-1;;;;;329753;"Reparación de Techo y parte eléctrica del Tercer Ciclo de la Escuela N° 5318 San Francisco de Asis";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-09-30;;tradicional;150000000
329929-reparaciones-mayores-1;;;;;329929;"Reparaciones mayores";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-10-31;;tradicional;40000000
