planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363557-provision-almuerzo-escolar-1;;;;;363557;"Provisión del almuerzo escolar";municipalidad-iturbe;294;"Municipalidad de Iturbe";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;295000000
363559-adquisicion-combustibles-lubricantes-1;;;;;363559;"Adquisición de combustibles y lubricantes";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-03-31;;tradicional;295000000
363565-mantenimiento-reparacion-maquinarias-1;;;;;363565;"Mantenimiento y reparación de maquinarias";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;45000000
363566-reparaciones-mayores-1;;;;;363566;"Reparaciones mayores";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;45000000
363569-construccion-enripiado-compania-concepcion-mi-1;;;;;363569;"Construcción de enripiado en la compañía de Concepción Mi";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
363618-construccion-5-cuadras-empedrado-b-san-juan-san-roque-1;;;;;363618;"Construcción de 5 cuadras de empedrado en el B° San Juan y San Roque";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;310000000
363619-canalizacion-b-san-francisco-1;;;;;363619;"Canalización en el B° San Francisco";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;120000000
363620-alambrado-campos-comunales-iturbe-1;;;;;363620;"Alambrado de los campos comunales de Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;150000000
363621-construccion-cocina-comedor-escuela-ataliva-araujo-candea-guazu-1;;;;;363621;"Construcción de cocina comedor en la Escuela Ataliva Araujo de Candea Guazú";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;160000000
363623-construccion-cocina-comedor-escuela-rigoberto-caballero-iturbe-1;;;;;363623;"Construcción de cocina comedor en la Escuela Rigoberto Caballero de Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-10-31;;tradicional;160000000
363622-reparacion-general-techo-parte-electrica-escuela-maestra-juana-p-rodas-potrero-1;;;;;363622;"Reparación general de techo y parte eléctrica de la Escuela Maestra Juana P. Rodas de Potrero ";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-11-30;;tradicional;150000000
