planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308850-adquisicion-camioneta-4x4-1;308850-adquisicion-camioneta-4x4-1;308850-adquisicion-camioneta-4x4-1;;;308850;"Adquisición de una camioneta 4x4";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-13 09:00:00";tradicional;210000000
309424-reparacion-empedrado-cuadras-ciudad-iturbe-1;;;;;309424;"Reparación de empedrado en varias cuadras de la ciudad de Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;110000000
309428-construccion-reparacion-tubos-puentes-distrito-iturbe-1;;;;;309428;"Construcción y reparación de tubos y puentes en el Distrito de Iturbe";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;80000000
308863-mantenimiento-reparacion-tractores-1;;;;;308863;"Mantenimiento y Reparación de Tractores";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;35000000
308888-reparaciones-mayores-1;;;;;308888;"Reparaciones Mayores";municipalidad-iturbe;294;"Municipalidad de Iturbe";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;40000000
309356-adquisicion-combustibles-lubricantes-1;;;;;309356;"Adquisición de combustibles y lubricantes";municipalidad-iturbe;294;"Municipalidad de Iturbe";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;121000000
309375-provision-almuerzo-escolar-1;;;;;309375;"Provisión del almuerzo escolar";municipalidad-iturbe;294;"Municipalidad de Iturbe";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;91000000
309360-adquisicion-camion-tumba-1;;;;;309360;"Adquisición de un Camión Tumba";municipalidad-iturbe;294;"Municipalidad de Iturbe";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-06-30;;tradicional;600000000
309385-reparacion-total-escuela-n-2288-san-miguel-capitan-brizuela-1;;;;;309385;"Reparación total de la Escuela N° 2288 ""San Miguel"" de Capitán Brizuela";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
309414-construccion-bano-sexado-escuela-n-378-crio-gral-jose-adolfo-oviedo-concepcion-mi-1;;;;;309414;"Construcción de un baño sexado en la Escuela N° 378 ""Crio. Gral. Jose Adolfo Oviedo"" de Concepción Mi";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;45000000
309420-construccion-cocina-comedor-escuela-n-1377-mtra-juana-p-rodas-potrero-1;;;;;309420;"Construcción de una cocina- comedor en la Escuela N° 1377 ""Mtra. Juana P. Rodas"" de Potrero ";municipalidad-iturbe;294;"Municipalidad de Iturbe";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;100000000
