convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;3bzx%2F%2BI3q8w%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Distribuidora Diest Medicinal S.R.L.";"Tanya Arroyo";"2020-05-21 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;FlIoQhm1SRA%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"DISTRIBUIDORA D&D S.A.";"Tanya M. Arroyo";"2019-11-14 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;cIdPQnsOlGA%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA S.A.";"Tanya M. Arroyo";"2019-10-14 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;BKyXGzObyh4%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"ENDOTERAPIA S.R.L. ";"ABG. ANA ALONSO";"2018-05-08 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;Otezg1k9%2FRU%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A.";"ABG. ANA ALONSO";"2018-04-20 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;I1PH%2FFEiXlY%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA S.A.";"ABG. ANA ALONSO";"2018-04-20 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;9DSyWU1CDcc%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"CODEX S.R.L.";"ABG. ANA ALONSO";"2018-04-09 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;vN2lc8KDDxY%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"DISTRIBUIDORA DIEST MEDICINAL S.R.L. ";"ABG. ANA ALONSO";"2017-06-28 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;Mbno15YE2%2Fo%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"DEZETA S.A";"ABG. ANA ALONSO";"2017-06-20 00:00:00";SICP
280088-adquisicion-insumos-varios-hospitales-especializados-e-inat;HFr49m5DrTw%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"MAKRI S.A";"ABG. ANA ALONSO";"2016-09-15 00:00:00";SICP
