id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoWyhfCtxbSULJFY2gbKUsTY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000127;;2307162;2307162;PYG;Guaraníes;2012-11-30;122312
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoUQI9zcHjrPgpFY2gbKUsTY;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000128;;1634376;1634376;PYG;Guaraníes;2012-11-30;122312
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoXtoyyiWA%2F4Kpo5v96o28rX;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000098;;2308714;2308714;PYG;Guaraníes;2012-10-15;103260
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoXJ481MT17wKJo5v96o28rX;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000099;;1634376;1634376;PYG;Guaraníes;2012-10-15;103260
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoWCLQnLrLKdyCOvJZXNxMy1;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000083;;2306117;2306117;PYG;Guaraníes;2012-10-02;91691
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoUONfHq%2BtVKaSOvJZXNxMy1;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000084;;1634376;1634376;PYG;Guaraníes;2012-10-02;91691
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoVjv5SyElNRrgYvyWuyGAOg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000069;;2324147;2324147;PYG;Guaraníes;2012-08-28;80505
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzudI1P8475hp0O1lCtpOnNwYvyWuyGAOg;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";013-015-0000070;;1678013;1678013;PYG;Guaraníes;2012-08-28;80505
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoVh7SsG%2FoibzZCfAuCjLx1K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000054;;2306117;2306117;PYG;Guaraníes;2012-07-19;63976
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoV5zzMbU%2BrBCZCfAuCjLx1K;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000055;;1634376;1634376;PYG;Guaraníes;2012-07-19;63976
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoXtuhDhtOooZjjqa0doUNT0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000036;;2321793;2321793;PYG;Guaraníes;2012-06-22;50570
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoWCw5oVXWcjHDjqa0doUNT0;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000038;;1678013;1678013;PYG;Guaraníes;2012-06-22;50570
idbptbVRhFpZ7db8ZZzJi6TQ7tSoYo%2FzpqKBqGrwpoUYP4Bd0AeDJc6O1PZjsjfy;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";225998;"Adquisición de Productos Alimenticios (Concepción)";003-015-0000011;;2322265;2322265;PYG;Guaraníes;2012-05-28;34373
