id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Y%252FmXQwx3e2o%253D;acta_apertura_sobre_cubiertas_1630510369226.pdf;"2021-09-01 11:39:01";"2021-09-10 10:31:01";"Acta de Apertura";adjudicacion;35;
JNyoPhfR4gg%253D;cuadro_comparativo_cubiertas_1630510727249.pdf;"2021-09-01 11:39:01";"2021-09-10 10:31:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
puECuT581Us%253D;dictamen_juridico_cubiertas_1630513576400.pdf;"2021-09-01 12:26:19";"2021-09-10 10:31:01";"Informe de Evaluación";adjudicacion;36;
UjUsRjzK9vc%253D;informe_comite_1630510716826.pdf;"2021-09-01 11:39:01";"2021-09-10 10:31:01";"Informe de Evaluación";adjudicacion;36;
bfDrSH7awWc%253D;nota_contestacion_cubiertas_1632745032439.pdf;"2021-09-27 08:17:26";"2021-09-30 09:58:03";"Nota de Aclaración";contrato;220;
zgaEHM8Qeho%253D;15826_393537_1630934048404.pdf;"2021-09-06 09:14:10";"2021-09-10 10:31:01";"Nota de Retención Adjudicación";adjudicacion;131;
rJ4TLT43z7w%253D;comunicacion_cubiertas_1630512738547.pdf;"2021-09-01 12:12:49";"2021-09-10 10:31:01";"Notificación al Oferente";adjudicacion;39;
iCPQ3SjgrOI%253D;contrato_cubiertas_y_camaras_1632745026767.pdf;"2021-09-27 08:17:26";"2021-09-30 09:58:03";"Orden de Compra o Contrato";contrato;123;
TOoC4FfDzUU%253D;resolucioncubiertas_2_1631037363166.pdf;"2021-09-07 13:56:09";"2021-09-10 10:31:01";"Resolución de Adjudicación";adjudicacion;37;
ldu99Rw0JEY%253D;resolucion_jm_cubiertas_1630513525486.pdf;"2021-09-01 12:25:31";"2021-09-10 10:31:01";"Resolución de Adjudicación";adjudicacion;37;
