id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hGD51AzJiD8%253D;acta_de_apertura_1497988952545.zip;"2017-06-20 16:03:18";"2017-06-28 16:30:25";"Acta de Apertura";adjudicacion;35;
fpdJmK3zwFI%253D;cco_1497990175576.pdf;"2017-06-20 16:23:01";"2017-06-28 16:30:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Pg8e6WgQWaI%253D;acta_de_rectificacion_de_informe_de_evaluacion_1501502734327.pdf;"2017-07-31 08:06:15";"2017-09-18 16:22:06";"Informe de Evaluación";adjudicacion;36;
CYETXYEVUng%253D;informe_de_evaluacion_economica_1498507476388.zip;"2017-06-26 16:04:50";"2017-06-28 16:30:25";"Informe de Evaluación";adjudicacion;36;
NO1dckDNk78%253D;informe_de_evaluaci_n_tecnica_1498507438390.zip;"2017-06-26 16:04:05";"2017-06-28 16:30:25";"Informe de Evaluación";adjudicacion;36;
VKQLHx4U1wM%253D;comunicacion_de_suscripcion__de_contrato_a_la_dncp_1498748060654.pdf;"2017-06-29 11:00:54";"2017-06-30 16:10:09";"Nota de Aclaración";contrato;220;
avHZqkzjlls%253D;comunicacion_de_suscripcion__de_contrato_a_la_dncp_1498748060654.pdf;"2017-06-29 11:00:54";"2017-06-30 16:10:09";"Nota de Aclaración";contrato;220;
yN86iT6rID8%253D;notificaci_n_del_resultado_res_21305_1505247138490.pdf;"2017-09-12 16:12:25";"2017-09-18 16:22:06";"Notificación al Oferente";adjudicacion;39;
TENzHjW8BAM%253D;comunicacion_de_resultado_del_proceso_a_los_oferentes_lote_4___5___7___9___y_12_1501502768404.pdf;"2017-07-31 08:06:15";"2017-09-18 16:22:06";"Notificación al Oferente";adjudicacion;39;
3WpSQ5yp3Js%253D;notificacion_de_resultado_1497988978952.zip;"2017-06-20 16:03:18";"2017-06-28 16:30:25";"Notificación al Oferente";adjudicacion;39;
