slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
221736-importadora-don-claudio-s-a-4;CE-25007-11-30725;"2011-07-28 15:37:55.367315";221736;"Adquisición de Materiales o Insumos Varios para Mantenimiento de Horno III";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98593814;PYG;Guaraníes;;"2011-07-28 15:37:55"
342350-importadora-don-claudio-s-a-13;CD-28001-18-163789;"2018-11-24 09:58:15.387";342350;"Adquisición de Artículos y Materiales Eléctricos";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5506000;PYG;Guaraníes;;"2018-11-10 12:03:41"
351405-importadora-don-claudio-s-a-6;CO-13003-18-167438;"2018-12-26 20:20:37.636";351405;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9173000;PYG;Guaraníes;;"2018-11-22 18:04:28"
345687-importadora-don-claudio-s-a-8;CO-28001-19-168404;"2019-02-20 09:56:34.574";345687;"Adquisición de Materiales Eléctricos.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32466500;PYG;Guaraníes;;"2018-11-23 18:19:05"
344627-importadora-don-claudio-s-a-1;CD-23020-18-167428;"2018-12-26 20:02:23.338";344627;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79605000;PYG;Guaraníes;;"2018-12-17 18:44:37"
353205-importadora-don-claudio-s-a-5;CD-12003-18-167984;"2018-12-27 14:55:30.386";353205;"""Adquisición de Materiales electricos""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10925000;PYG;Guaraníes;;"2018-12-19 18:02:17"
360602-importadora-don-claudio-s-a-7;CD-12009-19-177805;"2019-09-20 11:23:53.438";360602;"ADQUISICIÓN DE INSUMOS DE FERRETERIA Y MATERIALES ELÉCTRICOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL.";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4620000;PYG;Guaraníes;;"2019-09-04 17:23:43"
366722-importadora-don-claudio-s-a-6;CD-28006-19-177892;"2019-09-23 09:55:21.486";366722;"Adquisición de Materiales Eléctricos, Herramientas, Accesorios Informáticos y Artículos de Plomeria";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92976600;PYG;Guaraníes;;"2019-09-16 09:34:36"
368892-importadora-don-claudio-s-a-1;CD-23020-19-179135;"2019-10-17 14:44:56.803";368892;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65995000;PYG;Guaraníes;;"2019-10-04 15:17:16"
359297-importadora-don-claudio-s-a-4;CO-23016-19-179132;"2019-10-17 14:41:21.798";359297;"Adquisición de Herramientas, Materiales de Construccion, Electricos y de Ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31458500;PYG;Guaraníes;;"2019-10-08 07:26:35"
