id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkM%2BQiCiXDl9i4R82XowDcFN;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000384;;40602895;35712408;PYG;Guaraníes;2018-10-18;133246
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkMIxPDhB%2F72WBgyO%2FOZ4XE0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000317;;245567173;215989404;PYG;Guaraníes;2018-01-17;186678
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkNLSPvPLjXHcdCJa8Ydaq9f;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000314;;356019068;313137728;PYG;Guaraníes;2017-12-15;168228
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkO8GwzQJzLgpD4T%2BzLKFU3J;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000310;;402262948;353811681;PYG;Guaraníes;2017-11-08;145444
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkOlkDkfb0IKOfPwc462KCH0;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000308;;403340817;354759726;PYG;Guaraníes;2017-10-12;125347
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkPNYOJHhDI61EyEoSU%2Ful2e;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000300;;380938533;335055724;PYG;Guaraníes;2017-10-06;131334
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkPu3KsmwI1oaOTZhLB8Bp0h;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000294;;358270463;313076826;PYG;Guaraníes;2017-08-07;97593
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkOYja7t7%2BVh0rZPHvhhHai5;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000283;;378027945;332495707;PYG;Guaraníes;2017-07-05;85934
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkNkgJqvym9pmBPm%2Fh5i0wTj;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000277;;317229819;279020517;PYG;Guaraníes;2017-06-09;69083
hXCfVb4CFmhqp70ALzRjS47Ef6T01CB88xEMKcDB%2BkO7f2SCUBO4A2jaQPC9i4Ou;ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";001-001-0000245;;1235254141;1174704229;PYG;Guaraníes;2017-02-08;6039
