id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UeLRQdF7dY0%253D;acta_de_apertura_1418411679660.PDF;"2014-12-12 16:16:50";"2014-12-15 12:07:08";"Acta de Apertura";adjudicacion;35;
A8qlI3H2ems%253D;apertura_1418237928078.PDF;"2014-12-10 15:59:14";"2014-12-15 12:07:08";"Acta de Apertura";adjudicacion;35;
CrFodgEnQdE%253D;cuadro_comparativo_1418411692541.PDF;"2014-12-12 16:16:50";"2014-12-15 12:07:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VkRCo1VB4Ac%253D;cuadro_comparativo_1418237941781.PDF;"2014-12-10 15:59:14";"2014-12-15 12:07:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
VIq%252FotLX1Q8%253D;informe_de_evaluacion_1418411684411.PDF;"2014-12-12 16:16:50";"2014-12-15 12:07:08";"Informe de Evaluación";adjudicacion;36;
Upn9YaQypKk%253D;informe_1418237933376.PDF;"2014-12-10 15:59:14";"2014-12-15 12:07:08";"Informe de Evaluación";adjudicacion;36;
%252FVwU5nUYfNM%253D;notificacion_a_los_oferentes_1418411698462.pdf;"2014-12-12 16:16:50";"2014-12-15 12:07:08";"Notificación al Oferente";adjudicacion;39;
%252F%252BGHLd5I31M%253D;notificacion_al_oferente_1418237944904.PDF;"2014-12-10 15:59:14";"2014-12-15 12:07:08";"Notificación al Oferente";adjudicacion;39;
mD%252FEQ7uYts8%253D;contrato_124___tape_ruvicha___vehiculos___ppi_1418988404632.PDF;"2014-12-19 08:26:56";"2014-12-22 17:34:19";"Orden de Compra o Contrato";contrato;123;
jBnBZW5USLw%253D;resolucion_de_adjudicacion_1418411688361.PDF;"2014-12-12 16:16:50";"2014-12-15 12:07:08";"Resolución de Adjudicación";adjudicacion;37;
