slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
292491-luis-alberto-pont-torres-1;CD-22003-15-106960;"2015-06-02 15:57:42.840866";292491;"SERVICIOS FUNEBRES";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2015-05-29 14:22:58"
343742-luis-alberto-pont-torres-1;CD-30033-18-153914;"2018-04-02 09:40:57.758";343742;"Adquisicion de Combustible varios";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117500000;PYG;Guaraníes;;"2018-03-19 09:56:29"
362258-luis-alberto-pont-torres-2;CD-22003-19-174273;"2019-07-12 16:41:49.231";362258;"Adquisición de cajones funebres";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-07-01 17:33:28"
371766-luis-alberto-pont-torres-2;CD-22003-19-181880;"2019-11-29 17:42:09.575";371766;"Adquisición de cajones fúnebres - Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2019-11-27 16:59:50"
384268-luis-alberto-pont-torres-2;CD-22003-20-190848;"2020-09-01 12:55:12.426";384268;"Adquisición de cajones Fúnebres Plurianual.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2020-08-19 10:04:02"
385824-luis-alberto-pont-torres-1;CD-30040-20-193237;"2020-11-18 09:50:41.869";385824;"CONTRATACIÓN DE SERVICIOS FUNERARIOS";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-11-03 12:55:54"
397398-luis-alberto-pont-torres-3;CD-22003-21-199510;"2021-05-25 13:46:02.316";397398;"Adquisición de cajones fúnebres destinados para ayuda social de la Gobernación de cordillera";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2021-05-07 10:59:58"
391289-luis-alberto-pont-torres-1;"Pendiente de Emisión";"Pendiente de Emisión";391289;"Adquisición de Combustible";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74993160;PYG;Guaraníes;;"2021-08-06 11:44:19"
398644-luis-alberto-pont-torres-1;"Pendiente de Emisión";"Pendiente de Emisión";398644;"Adquisición de Combustible";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000500;PYG;Guaraníes;;"2021-11-03 09:44:42"
403750-luis-alberto-pont-torres-2;CD-22003-21-207174;"2021-11-16 08:57:28.065";403750;"Adquisicion de cajones funebres - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2021-11-15 11:34:54"
416193-luis-alberto-pont-torres-2;CD-22003-22-216022;"2022-07-26 11:55:42.167";416193;"Adquisicion de cajones funebres apara ayuda social de la G obernacion de Cordiller";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2022-07-21 08:24:35"
