id;slug;razon_social;ruc;_sipe
248947;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
248945;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
248950;bioteng;"BIOTENG S.A.";80035226-2;1
248943;casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;1
248948;centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.A";80007483-1;1
248944;distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;1
248946;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
248937;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
248935;dutriec-sa;"DUTRIEC SA";80015056-2;1
248941;eurotec-s-a;"EUROTEC S.A. ";80039913-7;1
248932;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
248928;fusa-s-a;"FUSA S.A.";80011523-6;1
248934;guayaki-sa;"GUAYAKI SA";80014641-7;1
248939;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
248926;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
248940;insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;1
248933;interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;1
248942;libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;1
248938;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
248927;medicine-sa;"MEDICINE S.A.";80015176-3;1
248949;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
248936;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
248929;salumax-s-a;"SALUMAX S.A.";80018828-4;1
248931;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
248930;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
