slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
317399-bioteng-33;LP-12008-16-132738;"2016-12-22 16:55:03.088";bioteng;"BIOTENG S.A.";80035226-2;2554185000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-casa-boller-s-a-26;LP-12008-16-132735;"2016-12-22 16:51:46.676";casa-boller-s-a;"CASA BOLLER S.A.";80001556-8;78750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-distribuidora-importadora-multiactiva-sa-dima-sa-24;LP-12008-16-132739;"2016-12-22 16:55:41.676";distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;215460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-distribuidora-policlinica-s-a-27;LP-12008-16-132740;"2016-12-22 16:56:27.945";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;664387500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-dutriec-sa-23;LP-12008-16-132686;"2016-12-22 16:05:58.966";dutriec-sa;"DUTRIEC SA";80015056-2;2459372250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-eurotec-s-a-22;LP-12008-16-132737;"2016-12-22 16:53:59.997";eurotec-s-a;"EUROTEC S.A. ";80039913-7;2821012500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-farmaceutica-paraguaya-s-a-17;LP-12008-16-132736;"2016-12-22 16:53:05.028";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;367248600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-fusa-s-a-21;LP-12008-16-132684;"2016-12-22 15:59:21.035";fusa-s-a;"FUSA S.A.";80011523-6;672289100;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-guayaki-sa-25;LP-12008-16-132682;"2016-12-22 15:56:54.699";guayaki-sa;"GUAYAKI SA";80014641-7;156000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-heisecke-cia-saci-32;LP-12008-16-132677;"2016-12-22 15:48:41.817";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1680000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-insumos-medicos-s-a-31;LP-12008-16-132734;"2016-12-22 16:50:08.546";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;3999999000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-libra-paraguay-s-a-30;LP-12008-16-132673;"2016-12-22 15:41:30.463";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;453990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-mather-company-srl-20;LP-12008-16-134503;"2016-12-28 14:11:17.002";mather-company-srl;"MATHER COMPANY SRL";80006850-5;681000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-prosaludfarma-s-a-28;LP-12008-16-132679;"2016-12-22 15:51:52.202";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;1391100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-quimfa-s-a-19;LP-12008-16-132669;"2016-12-22 15:38:08.77";quimfa-s-a;"QUIMFA S.A.";80074991-0;2230530000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-scavone-hermanos-sa-18;LP-12008-16-134496;"2016-12-28 14:03:49.232";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1350000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
317399-vicente-scavone-cia-comercial-e-industrial-sa-29;LP-12008-16-132668;"2016-12-22 15:36:34.866";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA.COMERCIAL E INDUSTRIAL SA";80001446-4;1102500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
