id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5W98DVEvOsVg3mM07iELNw%3D%3D;1;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1515553;_NO_APLICA_;1;_NO_APLICA_;1515553;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k20vECMyfY9g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza de terreno";4772889;_NO_APLICA_;1;_NO_APLICA_;4772889;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oua9wIhlZrlg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";2044407;_NO_APLICA_;1;_NO_APLICA_;2044407;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oLnM3WSLyxZg3mM07iELNw%3D%3D;4;72141102-001;"Servicio de nivelación del terreno";"Perfilado para caja y nivelación de Suelo";5716726;_NO_APLICA_;1;_NO_APLICA_;5716726;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UoNamvmAL9tg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";7320420;_NO_APLICA_;1;_NO_APLICA_;7320420;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nDKKnlkz03Bg3mM07iELNw%3D%3D;6;72131701-9998;"Construccion de cuneta";"Cordon cuneta";40351532;_NO_APLICA_;1;_NO_APLICA_;40351532;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PN2Haq%2BX59Jg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Baden de H° de 1,50";4836300;_NO_APLICA_;1;_NO_APLICA_;4836300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EehF5o%2F7%2FwFg3mM07iELNw%3D%3D;8;72131701-026;"Mantenimiento y reparacion de pavimento";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";79910336;_NO_APLICA_;1;_NO_APLICA_;79910336;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bbag9B7dDntg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Compactación de pavimento";7320420;_NO_APLICA_;1;_NO_APLICA_;7320420;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZffhM5JXk29g3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";7931062;_NO_APLICA_;1;_NO_APLICA_;7931062;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
