id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
INZpgJywjuBg3mM07iELNw%3D%3D;1;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1513259;_NO_APLICA_;1;_NO_APLICA_;1513259;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W1DuZ4VWrKdg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza de terreno";2637360;_NO_APLICA_;1;_NO_APLICA_;2637360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aip%2FRMoeiztg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";1129680;_NO_APLICA_;1;_NO_APLICA_;1129680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKj8ZekSOZNg3mM07iELNw%3D%3D;4;72141102-001;"Servicio de nivelación del terreno";"""Perfilado para caja y nivelación de Suelo""";2966670;_NO_APLICA_;1;_NO_APLICA_;2966670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5r4kEKpMgsdg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";3798900;_NO_APLICA_;1;_NO_APLICA_;3798900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubGYEfXYOpJg3mM07iELNw%3D%3D;6;72131701-9998;"Construccion de cuneta";"Cordon cuneta ";20402460;_NO_APLICA_;1;_NO_APLICA_;20402460;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdLYl4Oi22pg3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Baden de H° de 1,50";4836300;_NO_APLICA_;1;_NO_APLICA_;4836300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBNmM4K%2Fc%2B1g3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";41469120;_NO_APLICA_;1;_NO_APLICA_;41469120;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z4WrEBnh%2Bglg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Compactación de pavimento";3798900;_NO_APLICA_;1;_NO_APLICA_;3798900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbBiEYSVV9hg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";4115790;_NO_APLICA_;1;_NO_APLICA_;4115790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VSciFJLVYoZg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1446480;_NO_APLICA_;1;_NO_APLICA_;1446480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2BiijVXnRDlg3mM07iELNw%3D%3D;12;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1507520;_NO_APLICA_;1;_NO_APLICA_;1507520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6AztFraRd7Zg3mM07iELNw%3D%3D;13;72131601-002;"Preparacion de obra";"Limpieza de terreno";3296700;_NO_APLICA_;1;_NO_APLICA_;3296700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3Nq7KfROqtg3mM07iELNw%3D%3D;14;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";1177500;_NO_APLICA_;1;_NO_APLICA_;1177500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aSuGqOL4PCJg3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"""Perfilado para caja y nivelación de Suelo""";3531750;_NO_APLICA_;1;_NO_APLICA_;3531750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zBNtU3H6s%2Fxg3mM07iELNw%3D%3D;16;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";4522500;_NO_APLICA_;1;_NO_APLICA_;4522500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
soNCMa0P0vpg3mM07iELNw%3D%3D;17;72131701-9998;"Construccion de cuneta";"Cordon cuneta ";17002200;_NO_APLICA_;1;_NO_APLICA_;17002200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0g0Q31C%2Fc5Zg3mM07iELNw%3D%3D;18;72131601-004;"Colocacion de hormigon armado";"Canal cielo abierto con muro de PBC con piso de H°";56655900;_NO_APLICA_;1;_NO_APLICA_;56655900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXIIud5nrh9g3mM07iELNw%3D%3D;19;72131601-004;"Colocacion de hormigon armado";"Cordon cruzado de H° escondido (al raz del empedrado)";1525975;_NO_APLICA_;1;_NO_APLICA_;1525975;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oHkGHYs75jlg3mM07iELNw%3D%3D;20;72131601-004;"Colocacion de hormigon armado";"Baden de H° de 1,50";3454500;_NO_APLICA_;1;_NO_APLICA_;3454500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7C0kFy9f1apg3mM07iELNw%3D%3D;21;72131701-002;"Construcción de empedrado";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";49368000;_NO_APLICA_;1;_NO_APLICA_;49368000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w7L%2FCbCbw%2Bhg3mM07iELNw%3D%3D;22;72131701-002;"Construcción de empedrado";"Compactación de pavimento";4522500;_NO_APLICA_;1;_NO_APLICA_;4522500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H6nP0lh57HVg3mM07iELNw%3D%3D;23;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";4899750;_NO_APLICA_;1;_NO_APLICA_;4899750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o7UF41aUI8pg3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1808100;_NO_APLICA_;1;_NO_APLICA_;1808100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YyJ1vGAH4tg3mM07iELNw%3D%3D;25;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1507519;_NO_APLICA_;1;_NO_APLICA_;1507519;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hyJMWsknTHVg3mM07iELNw%3D%3D;26;72131601-002;"Preparacion de obra";"Limpieza de terreno";2307690;_NO_APLICA_;1;_NO_APLICA_;2307690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
chHJnrDgfxVg3mM07iELNw%3D%3D;27;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";988470;_NO_APLICA_;1;_NO_APLICA_;988470;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0wq4JmXMMXRg3mM07iELNw%3D%3D;28;72141102-001;"Servicio de nivelación del terreno";"""Perfilado para caja y nivelación de Suelo""";2472225;_NO_APLICA_;1;_NO_APLICA_;2472225;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iYJAifp2NCFg3mM07iELNw%3D%3D;29;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";3165750;_NO_APLICA_;1;_NO_APLICA_;3165750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6duAwGz2KMZg3mM07iELNw%3D%3D;30;72131701-9998;"Construccion de cuneta";"Cordon cuneta ";23802870;_NO_APLICA_;1;_NO_APLICA_;23802870;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1TRA2LKyIJg3mM07iELNw%3D%3D;31;72131601-004;"Colocacion de hormigon armado";"Baden de H° de 1,50";1727250;_NO_APLICA_;1;_NO_APLICA_;1727250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o8SqyPAXS4Rg3mM07iELNw%3D%3D;32;72131701-002;"Construcción de empedrado";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";34557600;_NO_APLICA_;1;_NO_APLICA_;34557600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WLe2qquedrVg3mM07iELNw%3D%3D;33;72131701-002;"Construcción de empedrado";"Compactación de pavimento";3165750;_NO_APLICA_;1;_NO_APLICA_;3165750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nKRwIcsM5Zhg3mM07iELNw%3D%3D;34;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";3429825;_NO_APLICA_;1;_NO_APLICA_;3429825;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IoWfr2vBrFlg3mM07iELNw%3D%3D;35;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1265670;_NO_APLICA_;1;_NO_APLICA_;1265670;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
