id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WtwaRaoWkV5g3mM07iELNw%3D%3D;1;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1435306;_NO_APLICA_;1;_NO_APLICA_;1435306;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gsxysYkmW6Bg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Limpieza de terreno";2915640;_NO_APLICA_;1;_NO_APLICA_;2915640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jp2IMeLkuMdg3mM07iELNw%3D%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación de Obra";1249080;_NO_APLICA_;1;_NO_APLICA_;1249080;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8nMA3SrActtg3mM07iELNw%3D%3D;4;72141102-001;"Servicio de nivelación del terreno";"""Perfilado para caja y nivelación de Suelo""";3480360;_NO_APLICA_;1;_NO_APLICA_;3480360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwCVT54paelg3mM07iELNw%3D%3D;5;72102905-001;"Relleno y compactacion de terreno";"Compactacion de suelo";4456920;_NO_APLICA_;1;_NO_APLICA_;4456920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6U4KzK0pv5Jg3mM07iELNw%3D%3D;6;72131701-9998;"Construccion de cuneta";"Cordon cuneta ";25778400;_NO_APLICA_;1;_NO_APLICA_;25778400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NpKGxRLiQo9g3mM07iELNw%3D%3D;7;72131601-004;"Colocacion de hormigon armado";"Baden de H° de 1,50";4255615;_NO_APLICA_;1;_NO_APLICA_;4255615;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w8VnKwWAW8Fg3mM07iELNw%3D%3D;8;72131701-002;"Construcción de empedrado";"""Pavimento tipo Empedrado, colchón de arena lavada de 2da""";48653280;_NO_APLICA_;1;_NO_APLICA_;48653280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Auzok7XErAhg3mM07iELNw%3D%3D;9;72131701-002;"Construcción de empedrado";"Compactación de pavimento";4456920;_NO_APLICA_;1;_NO_APLICA_;4456920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvwIoR2Zhhxg3mM07iELNw%3D%3D;10;72131701-002;"Construcción de empedrado";"Recubrimiento con triturada de 6ta.";4828200;_NO_APLICA_;1;_NO_APLICA_;4828200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DShXJIsnSBZg3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Limpieza final de Obra";1599360;_NO_APLICA_;1;_NO_APLICA_;1599360;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OqUjrKBZL5Jg3mM07iELNw%3D%3D;12;82101502-003;"Cartel acrilico con soporte";"Cartel de Obra 2,00 x 1,50";1431041;_NO_APLICA_;1;_NO_APLICA_;1431041;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
