id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
360sAkWHCdo%253D;acta_de_apertura___id_n_327830__1500643005997.PDF;"2017-07-21 09:17:29";"2017-07-26 17:38:37";"Acta de Apertura";adjudicacion;35;
YafVI2XUVpw%253D;cco_1500643023314.PDF;"2017-07-21 09:17:29";"2017-07-26 17:38:37";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NSZ2iU9ndaY%253D;evaluaci_n_complementario_1501699102973.PDF;"2018-01-26 15:16:19";;"Informe de Evaluación";adjudicacion;36;
LyPblIdCCrg%253D;evaluacion___id_n_327_830_1500643030282.PDF;"2017-07-21 09:17:29";"2017-07-26 17:38:37";"Informe de Evaluación";adjudicacion;36;
10YfYMVBW%252Bs%253D;nota_de_reparo___firma_orden_de_compra_1504028769151.PDF;"2017-08-29 13:46:14";"2017-08-31 10:35:02";"Nota de Aclaración";contrato;220;
ZoiPYZe3xbY%253D;evaluaci_n_complementario_1501699141130.PDF;"2018-01-26 15:16:19";;"Nota de Contestación";adjudicacion;367;
WOQD%252FHmwds0%253D;18234_327830_1501105115728.pdf;"2017-07-26 17:38:38";"2017-07-26 17:38:37";"Nota de Observacion";adjudicacion;366;
sKIJ1dj2j6c%253D;notificacion_de_adj__1500643037434.PDF;"2017-07-21 09:17:29";"2017-07-26 17:38:37";"Notificación al Oferente";adjudicacion;39;
5jDivRZkvZM%253D;orden_de_compra_n_1___lote_1_1504028762510.PDF;"2017-08-29 13:46:14";"2017-08-31 10:35:02";"Orden de Compra o Contrato";contrato;123;
7lLI6tBWucg%253D;resolucion_n_21___id_n_327_830_1500643026012.PDF;"2017-07-21 09:17:29";"2017-07-26 17:38:37";"Resolución de Adjudicación";adjudicacion;37;
