id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qwTIbzjw7tA%3D;50202301;Agua;Agua;1
cpWqg5iEXRk%3D;50201712;"Bebidas de yerba mate";"Bebidas de yerba mate";1
FWRxeTL%2F38o%3D;50201706;Cafe;Cafe;1
tF6QewogQ3o%3D;50446223;"Calabaza empanada dulce congelada";"Calabaza empanada dulce congelada";1
kCDv2KDqUY0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
RjGrdtZAihM%3D;72101901;"Diseno o decoracion de interiores";"Diseno o decoracion de interiores";1
TzeXRKsbVbs%3D;90101701;"Gestion de cafeteria a pie de obra";"Gestion de cafeteria a pie de obra";1
OlnNUr%2FeNpo%3D;50161815;Golosinas;Golosinas;1
MC1gA2Jy2xQ%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";1
vAFeeYapcGg%3D;50192301;"Postres preparados";"Postres preparados";1
2quGvjKO6SA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";1
oqcu%2FlF%2Fiz0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
7LzGHlVf4bk%3D;90101501;Restaurantes;Restaurantes;1
6U8%2BQkx8a7M%3D;90101603;"Servicios de catering";"Servicios de catering";1
4UWad75jc5g%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
HuNmuXYQchM%3D;52152010;"Termos o conservadoras domesticos";"Termos o conservadoras domesticos";1
