id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eTgDlX8gMIw%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
W8D%2BXFIv0qE%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";1
BpaGovP5myk%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";1
kUqeUDH8rU8%3D;26101732;Bujias;Bujias;1
sezH4t1IsYM%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
IRx2LeRtdTk%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";1
ZQMPq0kgPLk%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
pvjHSxz%2BX2Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
Iny7GzoFEXs%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1
pEL%2BpR7HRAc%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
sHfFpxl7PDc%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
5GmwZwPw%2BYQ%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
vKxqKFDUUdo%3D;43201513;"Placas base";"Placas base";1
M5%2BU3eHPod0%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
sowDtsvaIeU%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
7ZBpXaQJ5Qc%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
O2vogXjRJYQ%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
hjIddd%2FYLD0%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
