id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IWyXKYDPYkQ%253D;subasta_id_382914_acta_1605794082488.pdf;"2020-11-19 10:54:48";"2020-11-26 17:17:16";"Acta de Apertura";adjudicacion;35;
t1RlKEMWSOs%253D;act_83_1605794018098.pdf;"2020-11-19 10:53:40";"2020-11-26 17:17:16";"Acta de Apertura";adjudicacion;35;
6ghkYZJe2pQ%253D;cve_67_20_cco_1605794316114.pdf;"2020-11-19 10:58:39";"2020-11-26 17:17:16";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qqotWnBuxF4%253D;cve_67_20___informe_de_reevaluaci_n_20210104102355632_1621354710529__1__693_1638880757022.pdf;"2021-12-07 09:39:43";;"Informe de Evaluación";adjudicacion;36;
mbb3jjLRCZE%253D;inf_eval_cve_67_20_1605794200524.zip;"2020-11-19 10:56:44";"2020-11-26 17:17:16";"Informe de Evaluación";adjudicacion;36;
Ix8SFQR4Q5o%253D;25980_382914_1606421829736.pdf;"2020-11-26 17:17:17";;"Nota de Observacion";adjudicacion;366;
0aU2YbXzeQ0%253D;rca_004_0026_21_vicente_scavone_notificacion_1621354716554_693_1638880779702.pdf;"2021-12-07 09:39:43";;"Notificación al Oferente";adjudicacion;39;
E94E1qnGdkY%253D;rca_078_015_2020_1605884406495.pdf;"2020-11-20 12:00:13";"2020-11-26 17:17:16";"Notificación al Oferente";adjudicacion;39;
7gg8km4HqNc%253D;rca_079_003_2020_adj_1605794388387.pdf;"2020-11-19 10:59:59";"2020-11-26 17:17:16";"Notificación al Oferente";adjudicacion;39;
b6i0SwLlYes%253D;rca_074_004_2020_adj_1605794359344.pdf;"2020-11-19 10:59:28";"2020-11-26 17:17:16";"Notificación al Oferente";adjudicacion;39;
