id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkOJHntD49syuRE2mNIhMixh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001928;;5040000;4853184;PYG;Guaraníes;2016-08-02;77529
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPA2m0bDc87hxE2mNIhMixh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001929;;12304000;11847932;PYG;Guaraníes;2016-08-02;77529
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPpWWvM2MiW0xE2mNIhMixh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001952;;8820000;8493072;PYG;Guaraníes;2016-08-02;77529
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPohkTJlruvRhE2mNIhMixh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001953;;8820000;8493072;PYG;Guaraníes;2016-08-02;77529
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPAQ41ea%2F6GPX0Hf6EIYLWp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001901;;8820000;8493072;PYG;Guaraníes;2016-06-15;58139
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPZGhIPm2TekH0Hf6EIYLWp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001902;;630000;627600;PYG;Guaraníes;2016-06-15;58139
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPvsTloB5VySn0Hf6EIYLWp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001903;;2000000;1925867;PYG;Guaraníes;2016-06-15;58139
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPOQI6%2B%2BUF9n30Hf6EIYLWp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001904;;990000;986229;PYG;Guaraníes;2016-06-15;58139
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNLZ%2BPq6Adi2H0Hf6EIYLWp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001905;;12304000;11847932;PYG;Guaraníes;2016-06-15;58139
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPturlXlW4Ep30Hf6EIYLWp;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001930;;11100000;10688560;PYG;Guaraníes;2016-06-15;58139
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkOdAagFM%2Fy0eC%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001806;;14105000;13565824;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkOTJo9cA%2F21lC%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001811;;630000;627456;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMjpkeSGl%2FWxS%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001812;;2000000;1915072;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPo2o%2FLg3bIji%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001813;;990000;957099;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMa8FoKYdv0ZC%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001817;;5040000;4853184;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNZdxhuDTLvmS%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001819;;11100000;10659760;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNbDlXoExTHIi%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001870;;11100000;10673960;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNDSKjGuyBuTi%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001872;;5040000;4853184;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMi2UiuSvFDLi%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001873;;990000;986229;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkO1jQwuP6Gz6S%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001874;;2000000;1925867;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMUlnRpB7p%2BWS%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001875;;630000;627600;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkP4lZIkFgNpyS%2ByThi9DSwY;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001876;;8820000;8493072;PYG;Guaraníes;2016-05-13;41097
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNPQ35VtL4pRHK6tKnB4yj%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001807;;15475000;14868499;PYG;Guaraníes;2016-04-20;30355
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPN6T8g4JupenK6tKnB4yj%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001810;;20800000;20014419;PYG;Guaraníes;2016-04-20;30355
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNV3AME1Q7R7HK6tKnB4yj%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001818;;12304000;11767797;PYG;Guaraníes;2016-04-20;30355
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNmvi9DVDWH9LW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001786;;772500;769557;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNbM52Cop7qKLW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001787;;3000000;2888800;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNY2RYUNb3N2LW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001788;;1267500;1262671;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPyk1jsBGfagLW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001789;;20800000;20029014;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPZnkT6xjVqK7W2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001790;;15475000;14901394;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMYBPRerybiQbW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001791;;14105000;13582174;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMOEx0GB1wa9rW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001792;;772500;769557;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPKkOsTdsqKLbW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001793;;3000000;2888800;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkOGA1E%2FUr6xXrW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001794;;1267500;1262671;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPm5C%2BejIsrbLW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001795;;20800000;20029014;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMbOsqtsujQl7W2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001796;;15475000;14901394;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNw8CPL259R%2FbW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001797;;14105000;13582174;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkN%2BxkyIoGRzR7W2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001805;;772500;769557;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMfWjtuIBn3jbW2d1H61zDk;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001808;;1267500;1262671;PYG;Guaraníes;2016-04-14;26042
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkO%2BplqXCjIDB6NuDFBlfHDi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000968;;1267500;1262671;PYG;Guaraníes;2016-01-15;129575
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkM6x40KnaFWYKNuDFBlfHDi;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000970;;15475000;14901394;PYG;Guaraníes;2016-01-15;129575
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkOONG33V%2Bq2YPP3yQF%2BS2Ca;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001005;;20800000;20029014;PYG;Guaraníes;2016-01-15;129573
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkOB3pfIT13fNvP3yQF%2BS2Ca;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001006;;1267500;1262671;PYG;Guaraníes;2016-01-15;129573
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPrKW3mrxRGrPP3yQF%2BS2Ca;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001008;;3000000;2888800;PYG;Guaraníes;2016-01-15;129573
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkO7%2BQSA7yDeD%2FP3yQF%2BS2Ca;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001009;;772500;769557;PYG;Guaraníes;2016-01-15;129573
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkP4CNVN%2F0WnRvP3yQF%2BS2Ca;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001010;;14105000;13582174;PYG;Guaraníes;2016-01-15;129573
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMfsp9QW7npL2rNvgIP%2FQ4C;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001042;;772500;769557;PYG;Guaraníes;2016-01-15;129422
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPFHs4%2Fb6Kxzr0lbRhgKDcW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001043;;3000000;2888800;PYG;Guaraníes;2016-01-15;129681
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkP%2BY94N2an1XYyNbZOMmjo%2F;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001044;;1267500;1262671;PYG;Guaraníes;2016-01-15;129682
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNUXODidKwly2rNvgIP%2FQ4C;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001045;;15475000;14901394;PYG;Guaraníes;2016-01-15;129422
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkP4g9ocvcT7O2rNvgIP%2FQ4C;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001046;;20800000;20029014;PYG;Guaraníes;2016-01-15;129422
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkP9vxd0ixgQT2rNvgIP%2FQ4C;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001047;;14105000;13582174;PYG;Guaraníes;2016-01-15;129422
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkP%2B%2B42M9vVdqb0lbRhgKDcW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0001072;;15475000;14901394;PYG;Guaraníes;2016-01-15;129681
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNDitu5ajCPMZnNXjosW5wx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000965;;772500;769557;PYG;Guaraníes;2015-10-02;99397
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPtXUZfwUrXz5nNXjosW5wx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000966;;3000000;2888800;PYG;Guaraníes;2015-10-02;99397
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMjUx8XmwEXgZnNXjosW5wx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000969;;20800000;20029014;PYG;Guaraníes;2015-10-02;99397
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNlv4DF%2FGCof5nNXjosW5wx;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000971;;14105000;13582174;PYG;Guaraníes;2015-10-02;99397
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkM704yCaTllkMu1R7kb9PCS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000922;;17886000;17223026;PYG;Guaraníes;2015-09-08;88703
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMRQp9k4%2BOk8GBQT%2Bfw%2BAQn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000918;;1035000;1031057;PYG;Guaraníes;2015-08-12;87646
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkOocUH7hqMnYGBQT%2Bfw%2BAQn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000919;;3000000;2888800;PYG;Guaraníes;2015-08-12;87646
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkMi92n%2BrF7eUWBQT%2Bfw%2BAQn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000920;;1305000;1300029;PYG;Guaraníes;2015-08-12;87646
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkPJQonJ4bFJwGBQT%2Bfw%2BAQn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000921;;26400000;25421440;PYG;Guaraníes;2015-08-12;87646
hXCfVb4CFmgPgoy1%2BWXQ%2BRXNCi17eVf98xEMKcDB%2BkNypD4WTN%2F5p2BQT%2Bfw%2BAQn;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";001-001-0000923;;15270000;14703992;PYG;Guaraníes;2015-08-12;87646
