id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s5i33SYq2Hc%3D;72102601;"Carpinteria general";"Carpinteria general";1
gN2DQ260fmQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
EnXq6IeO8ow%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
j2OIztUMuaQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
5ME%2B8JsoitI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
HCbAjvVXqCQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
eiRj3wkDJyk%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";2
J6W9TL%2FJG0s%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
NgvkN34seAI%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
C%2Fx5uO9ut2Q%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
L6wE3hNYMKA%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
MtKCavNluK4%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
yZYquAv9LUU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
ep1nj%2FQ18r0%3D;72153901;"Trabajos de apuntalamiento y socalzado";"Trabajos de apuntalamiento y socalzado";1
Uka%2FSvGKDdo%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";2
