id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a3pxYscPkbQ%3D;1;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WK7E9hkCwNo%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra";3430000;_NO_APLICA_;1;_NO_APLICA_;3430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n6wHl1J5BxM%3D;3;72103002-002;"Servicio de remosion de terreno";"Servicio de remosion de terreno";3430000;_NO_APLICA_;1;_NO_APLICA_;3430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MRVnIzpK8xk%3D;4;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JR7Z5bBeIBI%3D;5;72131701-002;"Construcción de empedrado";"Construcción de empedrado";39788000;_NO_APLICA_;1;_NO_APLICA_;39788000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eCsmphgxxzI%3D;6;72131701-014;"Construccion de enripiado";"Construccion de enripiado";3430000;_NO_APLICA_;1;_NO_APLICA_;3430000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2B9eC4KjsRE%3D;7;72101703-004;"Construccion de cordon";"Construccion de cordon";11368000;_NO_APLICA_;1;_NO_APLICA_;11368000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZMtOt5U%2Bxc%3D;8;72131701-9998;"Construccion de cuneta";"Construccion de cuneta";98000000;_NO_APLICA_;1;_NO_APLICA_;98000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lNyeHGbjZXM%3D;9;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4116000;_NO_APLICA_;1;_NO_APLICA_;4116000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1q0XSfSuvQ%3D;10;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4116000;_NO_APLICA_;1;_NO_APLICA_;4116000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j5vL7M5uq84%3D;11;76111702-001;"Servicio de limpieza general de la construccion";"Servicio de limpieza general de la construccion";2058000;_NO_APLICA_;1;_NO_APLICA_;2058000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujKHX5Y2QcM%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xybwfcdFaqg%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";4480000;_NO_APLICA_;1;_NO_APLICA_;4480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
