id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0K0x2o7Xkeo%253D;acta_de_apertura_cancha_h_a__2016_1484235261311.pdf;"2017-01-12 12:34:43";"2017-01-20 14:58:39";"Acta de Apertura";adjudicacion;35;
mmdreKB2sAA%253D;cco_canchas_de_h_a__1484235279520.pdf;"2017-01-12 12:34:43";"2017-01-20 14:58:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5sa6ONlKdvk%253D;informe_de_evaluacion_cancha_de_h_a__1484242225196.zip;"2017-01-12 14:30:30";"2017-01-20 14:58:39";"Informe de Evaluación";adjudicacion;36;
ejqqoL14qTk%253D;1060_319024_1484935115732.pdf;"2017-01-20 14:58:39";"2017-01-20 14:58:39";"Nota de Observacion";adjudicacion;366;
sPmxgfJ%252BAew%253D;reporte_cancha_de_h_a__1484235352503.pdf;"2017-01-12 12:35:55";"2017-01-20 14:58:39";"Notificación al Oferente";adjudicacion;39;
MBCD3qFnFMI%253D;sport_business_1484235337485.pdf;"2017-01-12 12:35:40";"2017-01-20 14:58:39";"Notificación al Oferente";adjudicacion;39;
QKSJV%252B3EvJk%253D;ingemant_sa_1484235321277.pdf;"2017-01-12 12:35:24";"2017-01-20 14:58:39";"Notificación al Oferente";adjudicacion;39;
brbs7sT9SY0%253D;ing_juan_canatta_1484235310406.pdf;"2017-01-12 12:35:13";"2017-01-20 14:58:39";"Notificación al Oferente";adjudicacion;39;
tEjrBgUpiWg%253D;facundo_gimenez_1484235297381.pdf;"2017-01-12 12:35:01";"2017-01-20 14:58:39";"Notificación al Oferente";adjudicacion;39;
2uJYc0T3Lug%253D;antonio_cabrera_1484235280322.pdf;"2017-01-12 12:34:43";"2017-01-20 14:58:39";"Notificación al Oferente";adjudicacion;39;
