id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkOL2L6lNGmN9%2FY4c8kXcZdK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004998;;5100000;4850007;PYG;Guaraníes;2017-12-06;166297
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkOHqCn0OJJ%2FuMO9cq05VRLX;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0005094;;5110800;4860278;PYG;Guaraníes;2017-12-06;167433
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkMyuRNBWs2rB8O9cq05VRLX;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0005095;;5500000;5230400;PYG;Guaraníes;2017-12-06;167433
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkNv3dorqD1bEJqce6nlHCRK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004921;;5112000;4861420;PYG;Guaraníes;2017-11-08;147606
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkOGcB%2Fl%2BHgm%2FZqce6nlHCRK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004922;;6900000;6561774;PYG;Guaraníes;2017-11-08;147606
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkN%2BvVvw075awJqce6nlHCRK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004923;;7059600;6713551;PYG;Guaraníes;2017-11-08;147606
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkPSSsXnTvaezpqce6nlHCRK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004924;;540000;513531;PYG;Guaraníes;2017-11-08;147606
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkM0sY6maXVg9Jqce6nlHCRK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004925;;947200;900770;PYG;Guaraníes;2017-11-08;147606
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkNwvIvIKXXtlZqce6nlHCRK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004926;;1117640;1062855;PYG;Guaraníes;2017-11-08;147606
xcO93yh67AwmQO0pSMOK2bN6n36QJ6Aj8xEMKcDB%2BkOCVZDphamLbZqce6nlHCRK;consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";325120;"SERVICIO DE CEREMONIAL DURANTE LAS ACTIVIDADES DEL CONSEJO DE LA MAGISTRATURA - ESCUELA JUDICIAL";001-001-0004927;;2600000;2472553;PYG;Guaraníes;2017-11-08;147606
