id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Pk2nkZOrUVU%253D;nota_respuesta_cm_3___1646841696473.pdf;"2022-03-10 09:15:32";"Adenda de Ampliación";ampliacion;166;
7SGkMOLVZa0%253D;cm_3_lpi_1207_tajy_1644256072237.pdf;"2022-03-10 09:15:25";"Adenda de Ampliación";ampliacion;166;
S2aVG2NScAk%253D;nota_8_lpi_1207_contestacion_1642097157546.pdf;"2022-03-10 09:15:19";"Adenda de Ampliación";ampliacion;166;
lecMy%252F9TAaM%253D;manual_operativo_caf_iii_1645025326988.pdf;"2022-03-10 09:15:11";"Adenda de Ampliación";ampliacion;166;
t4i%252F5wFxXzQ%253D;nota_cm_3_1645025285770.pdf;"2022-03-10 09:15:05";"Adenda de Ampliación";ampliacion;166;
Ttple7zUi3k%253D;contes_21820_1639697486810.pdf;"2022-03-10 09:14:58";"Adenda de Ampliación";ampliacion;166;
gksQNuiDYu8%253D;resolucion_lpi_1207_cons__tajy_contrato_7174_1638799118666.pdf;"2022-03-10 09:14:51";"Adenda de Ampliación";ampliacion;166;
fEkEHD0nV6U%253D;aclaracion_uac_lpi_1207_consorcio_tajy_1638799165942.pdf;"2022-03-10 09:14:46";"Adenda de Ampliación";ampliacion;166;
2z4lADduXL0%253D;dictamen_tecnico_lpi_1207_cons__tajy_1638798841248.pdf;"2022-03-10 09:14:40";"Adenda de Ampliación";ampliacion;166;
j5IPCgb5tx8%253D;correo_electronico__a_la_caf_lpi_1207_1638797916738.pdf;"2022-03-10 09:14:34";"Adenda de Ampliación";ampliacion;166;
