id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EQ4ChsLZI9E%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";80
1n3M%2BDtye1k%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";180
VYxAbMVfa4I%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
KSi6EUk3fZ8%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";50
tGcEfiU6qkg%3D;47121701;"Bolsas de basura";"Bolsas de basura";250
GjtHTwkGDTg%3D;47121701;"Bolsas de basura";"Bolsas de basura";150
DekD1Iw1Z6I%3D;47121501;"Carros para limpieza";"Carros para limpieza";2
SacM8Nq7K3s%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";12
CRW51R7Y%2F%2Bo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";2
xudRbchT4Xc%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";12
kR4DbQq0SEI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";12
J3X27dEeu60%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";80
FMRF0KYBT9w%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";12
%2FyTYLsVbkU0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
dJPE3Ly32dM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";80
4Q5Y39CYE8E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";24
4b4G%2BwCTyI8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";24
%2BHBXB6u%2BHVk%3D;10191509;Insecticidas;Insecticidas;36
LMPCoUyW1nM%3D;47131618;"Mopas humedas";"Mopas humedas";80
%2B9eej3W0gxU%3D;47131829;"Productos de limpieza";"Productos de limpieza";60
%2Bgta8K3bfQA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";80
