id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5dVBhZjqup4%3D;1;51121708-001;"Alfametildopa Comprimido";"Alfametildopa 500 mg Comprimido";1470;_NO_APLICA_;500.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;10;ALDOPA;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cVBNYVkviIM%3D;2;51211501-001;"Allopurinol comprimido";"Allopurinol comprimido 300 mg.";2500;_NO_APLICA_;600.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;URAXIN;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAlSY1YhxmM%3D;3;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe 30 mg/ 5 ml. Jarabe ";11450;_NO_APLICA_;1462.000000000000;_NO_APLICA_;16739900;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;120;"ZEBRON JBE";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4pumPJVTQg%3D;4;51121804-002;"Bezafibrato comprimido";"Bezafibrato comprimido 400 mg.";1720;_NO_APLICA_;1875.000000000000;_NO_APLICA_;3225000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;30;"DOMBROZIL COMP";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yfpd94MxfIE%3D;5;42171903-001;"Botiquin de medicamentos ";"Botiquin de primeros auxilios.  ";30000;_NO_APLICA_;700.000000000000;_NO_APLICA_;21000000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;"EMBASADORA MENDOZA";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWFw4%2FM%2FmEA%3D;6;51142101-001;"Bromelina comprimido";"Bromelina 44 mg. Comprimido";8500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;8500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;"FERZIMAN FORTE";NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LO3EvqHMEx0%3D;7;51141513-001;"Carbamazepina comprimido";"Carbamazepina 200 mg comprimido";598;_NO_APLICA_;5000.000000000000;_NO_APLICA_;2990000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;20;NEOCARB;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8EB2UA7p1p0%3D;8;42221504-003;"Cateter intravenoso periferico ";"Cateter intravenoso periferico Nº 18";2750;_NO_APLICA_;150.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Uan5snL%2B%2FQ8%3D;9;42221504-003;"Cateter intravenoso periferico ";"Cateter intravenoso periferico Nº22";2750;_NO_APLICA_;150.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JS1ZiiV%2FpDA%3D;10;42221504-003;"Cateter intravenoso periferico ";"Cateter intravenoso periferico Nº24";2750;_NO_APLICA_;150.000000000000;_NO_APLICA_;412500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SHANGAI;NACIONAL;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
