id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HMP7gYb8XPI%3D;1;42152428-003;"Acido ortofosforico";"Acido ortofosforico";19000;_NO_APLICA_;15.000000000000;_NO_APLICA_;285000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"3 ";ALGIVEL;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aTxTW6kvabQ%3D;2;42152103-002;"Adhesivo dental";"Adhesivo dental";54000;_NO_APLICA_;15.000000000000;_NO_APLICA_;810000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;7;MAYIGEL;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pYzqhyKoGVc%3D;3;42142502-001;"Aguja odontologica";"Aguja odontologica";44000;_NO_APLICA_;10.000000000000;_NO_APLICA_;440000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;MISAWA;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x9kTqPc0ANQ%3D;4;42152410-001;"Polvo para impresión. Alginato.";"Polvo para impresión. Alginato.";35000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;"200 gramos";ADAGEL;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yYbONK8nI6Y%3D;5;42152422-003;"Limadura de plata + mercurio polvo";"Limadura de plata + mercurio polvo";22000;_NO_APLICA_;10.000000000000;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;"100 gramos";CADEN;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Quz1%2BvZypFI%3D;6;42152702-004;"Eugenol Liquido";"Eugenol Liquido";25000;_NO_APLICA_;150.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;20ml;CADEN;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cNKZ1BsQuxc%3D;7;42132203-001;"Guante de procedimiento";"Guante de procedimiento";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;CONFIDEL;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HzT4L0zoIlg%3D;8;42132203-001;"Guante de procedimiento";"Guante de procedimiento. Mediano";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"100 ";CONFIDEL;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfa1sG%2BH5fM%3D;9;42132203-001;"Guante de procedimiento";"Guante de procedimiento. Grande";25000;_NO_APLICA_;40.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;100;CONFIDEL;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQ%2FOEu4IAYM%3D;10;42152424-003;"Ionomero de vidrio ";"Ionomero de vidrio ";170000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FUYI;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4D68jRHTFgY%3D;11;51142937-002;"Lidocaina Clorhidrato c/ Epinefrina - Solucion";"Lidocaina c/ Epinefrina - Solucion";70000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;AIPACAINA;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2qbW9bMa%2FY%3D;12;51142937-003;"Lidocaina Clorhidrato s/ Epinefrina - Solucion";"Lidocaina s/ Epinefrina - Solucion";95000;_NO_APLICA_;10.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;MEPIVACAINA;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w4%2BX4u1agoU%3D;13;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable A2";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;POM;POMO;"3 cc";FUYI;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1huehHjlBsE%3D;14;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;POM;POMO;"3 cc";FUYI;"BRASILERO ";0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d7%2FlEIbeKRw%3D;15;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Celuloide ";5000;_NO_APLICA_;8.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;50;CADEN;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
29iCWZ%2F3tL8%3D;16;42151806-003;"Tira metalica para pulir";"Tira metalica para pulir";20000;_NO_APLICA_;40.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;"3 rollitos";INYECTA;BRASILERO;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
