id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPHKglEghTmGzdBcBTY9Zqr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002734;;5850933;5511153;PYG;Guaraníes;2020-05-28;48597
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkPw08%2FHgK6NhzdBcBTY9Zqr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002735;;923745;920386;PYG;Guaraníes;2020-05-28;48597
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkN66s22iOC9ATdBcBTY9Zqr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002781;;539707;537744;PYG;Guaraníes;2020-05-28;48597
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMsvvfek2%2B0PzdBcBTY9Zqr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002782;;1629307;1623382;PYG;Guaraníes;2020-05-28;48597
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkN2jlMs5RNpxDdBcBTY9Zqr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002783;;4411638;4155443;PYG;Guaraníes;2020-05-28;48597
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkMl4CgIuFGZ4LsnIiWqnqwG;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002733;;3691451;3477078;PYG;Guaraníes;2020-04-30;34468
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkP6Ccj1YeXTq%2BG4kJDjbjMh;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002728;;5592267;5267510;PYG;Guaraníes;2020-04-16;19617
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkORZ5Mr1cSS3eG4kJDjbjMh;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002729;;3283036;3092382;PYG;Guaraníes;2020-04-16;19617
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOoNeb6VWVKAeG4kJDjbjMh;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002730;;761333;758565;PYG;Guaraníes;2020-04-16;19617
idbptbVRhFoCJTsW57oiZOaGtSF5sJWq8xEMKcDB%2BkOcZscRJP%2B8s%2BG4kJDjbjMh;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";361492;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS PLURIANUAL 2019 - 2020";001-001-0002731;;4022586;3788983;PYG;Guaraníes;2020-04-16;19617
