id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BEb3DxjinT0%3D;1;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1100;_NO_APLICA_;100.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;CHINA;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OSDGBVlwxF8%3D;2;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";74000;_NO_APLICA_;4.000000000000;_NO_APLICA_;296000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWrrpWJIaXs%3D;3;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";74000;_NO_APLICA_;2.000000000000;_NO_APLICA_;148000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CMui3%2FOuecg%3D;4;14111531-001;"Libro de Acta";"Libro de Acta";15000;_NO_APLICA_;30.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
UKp4BTeCKaM%3D;5;60121108-006;"Cuaderno chico tapa dura 200 hojas";"Cuaderno chico tapa dura 200 hojas";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVADLnv7faU%3D;6;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5600;_NO_APLICA_;80.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEDK5tx%2Bo9U%3D;7;44122026-002;"Quitagrapa mediano";"Quitagrapa mediano";2600;_NO_APLICA_;5.000000000000;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbKNrl84mtk%3D;8;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";1120;_NO_APLICA_;30.000000000000;_NO_APLICA_;33600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;MOSPAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
pb9Pba%2B%2BO24%3D;9;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";7800;_NO_APLICA_;10.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
k61WK64G3CE%3D;10;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";47600;_NO_APLICA_;4.000000000000;_NO_APLICA_;190400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;CHINA;SANDISK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDiynDvE8vY%3D;11;44121615-001;Presilladora;Presilladora;7600;_NO_APLICA_;10.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8pnZi5rlqeM%3D;12;44101716-001;Perforadora;Perforadora;9500;_NO_APLICA_;10.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
giFW2amHgOg%3D;13;44121704-001;"Boligrafo comun ";"Boligrafo comun ";780;_NO_APLICA_;140.000000000000;_NO_APLICA_;109200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAPED;FRANCIA;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
9Ggb%2FjHTQuo%3D;14;44122104-001;"Clips chico";"Clips chico";1100;_NO_APLICA_;10.000000000000;_NO_APLICA_;11000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f%2B0IC%2Ftx0m0%3D;15;44122104-002;"Clips mediano";"Clips mediano";2600;_NO_APLICA_;9.000000000000;_NO_APLICA_;23400;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
v%2FPYOhj6%2FDo%3D;16;44122104-003;"Clips grande";"Clips grande";4600;_NO_APLICA_;10.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
pY3515XrIH8%3D;17;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";2500;_NO_APLICA_;40.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;MOSPAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
sjRl4Qz%2BPoI%3D;18;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";2500;_NO_APLICA_;30.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;MOSPAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CO0%2FQEqCTIY%3D;19;44121902-002;"Tinta para sello ";"Tinta para sello ";2500;_NO_APLICA_;10.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gnl6mnJs%2FJQ%3D;20;31201610-005;"Cola plastica ";"Cola plastica ";6800;_NO_APLICA_;10.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
zbRiWbXeATc%3D;21;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";600;_NO_APLICA_;50.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAPED;FRANCIA;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
JCNTbrKCx1A%3D;22;44122112-001;"Corchete ";"Corchete ";6600;_NO_APLICA_;10.000000000000;_NO_APLICA_;66000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;MOSPAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
