id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5tNzs%2FJLNdA%3D;1;44121708-002;"Marcador permanente o indeleble punta gruesa";"Marcador permanente o indeleble punta gruesa";2300;_NO_APLICA_;10.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAPED;FRANCIA;MAPED;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
EkhOWlMEcG4%3D;2;43202005-004;"Memoria USB 4GB";"Memoria USB 32GB";49000;_NO_APLICA_;5.000000000000;_NO_APLICA_;245000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SANDISK;CHINA;SANDISK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GENajaOnlaw%3D;3;44122104-003;"Clips grande";"Clips grande";23500;_NO_APLICA_;2.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
xJbsgcH%2F%2FWo%3D;4;43201811-002;"DVD regrabables";"DVD regrabables";4950;_NO_APLICA_;150.000000000000;_NO_APLICA_;742500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TK;CHINA;TK;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wW%2BkfX35WG8%3D;5;44111514-001;"Portasellos giratorio";"Portasellos giratorio";11200;_NO_APLICA_;4.000000000000;_NO_APLICA_;44800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BpV%2Fg5nJMk%3D;6;44103116-001;"Kit para recarga de tinta negra";"Kit para recarga de tinta negra";63000;_NO_APLICA_;3.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pc1qVNWHLMc%3D;7;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";122000;_NO_APLICA_;2.000000000000;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bn27%2Bisczas%3D;8;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";122000;_NO_APLICA_;2.000000000000;_NO_APLICA_;244000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVhWk%2FJMUfk%3D;9;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";115800;_NO_APLICA_;2.000000000000;_NO_APLICA_;231600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vv5793BdpMo%3D;10;60121535-002;"Borrador de goma c/tapa";"Borrador de goma c/tapa";350;_NO_APLICA_;10.000000000000;_NO_APLICA_;3500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
