id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5hpPDCj%2BF%2Bw%3D;1;12171703-001;"Tinta para recarga impresora negro";"Tinta para recarga impresora negro";38000;_NO_APLICA_;6.000000000000;_NO_APLICA_;228000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;BOTELLA;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FouH86PzLRU%3D;2;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;BOTELLA;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
25H6C7FkhNY%3D;3;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;BOTELLA;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ahn6YOOy3IY%3D;4;12171703-003;"Tinta para recarga impresora color";"Tinta para recarga impresora color";38000;_NO_APLICA_;2.000000000000;_NO_APLICA_;76000;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;BOTELLA;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ZVnEDoxKcI%3D;5;14111531-001;"Libro de Acta";"Libro de Acta";18500;_NO_APLICA_;20.000000000000;_NO_APLICA_;370000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DUSON;PARAGUAY;DUSON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
gU6wTGBACMM%3D;6;14111531-001;"Libro de Acta";"Libro de Acta";27800;_NO_APLICA_;10.000000000000;_NO_APLICA_;278000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;DUSON;PARAGUAY;DUSON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
tMEbicF3Tas%3D;7;31201510-001;"Cinta adhesiva grande";"Cinta adhesiva grande";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4nTBAl%2BAE%2Fo%3D;8;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";4000;_NO_APLICA_;12.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2rioR7I0ntc%3D;9;31201616-002;"Adhesivo liquido transparente";"Adhesivo liquido transparente";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a%2BJZl02a8%2BM%3D;10;43202001-002;"CD no regrabable";"CD no regrabable";1500;_NO_APLICA_;100.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;PAQUETE;MAXELL;CHINA;MAXELL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
ADU%2FazdkzVY%3D;11;55121803-004;"Insumos para produccion de registro de conducir";"Insumos para produccion de registro de conducir";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sp1uyEVr7Ks%3D;12;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3xT1SZ%2B8Iw%3D;13;44121612-004;"Repuesto para cutter grande";"Repuesto para cutter grande";750;_NO_APLICA_;20.000000000000;_NO_APLICA_;15000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ivb7lqbDyCU%3D;14;44121615-001;Presilladora;Presilladora;12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
5hYYHJrS%2B%2F0%3D;15;44121615-001;Presilladora;Presilladora;150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
0InbhyP1mz8%3D;16;44121708-006;"Marcador fosforescente o resaltador punta gruesa";"Marcador fosforescente o resaltador punta gruesa";2800;_NO_APLICA_;12.000000000000;_NO_APLICA_;33600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Trug9Puu1QA%3D;17;44121708-003;"Marcador para papel o carton punta gruesa ";"Marcador para papel o carton punta gruesa ";2800;_NO_APLICA_;12.000000000000;_NO_APLICA_;33600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OmMG2aWCTT8%3D;18;44101801-005;"Calculadora financiera";"Calculadora financiera";15000;_NO_APLICA_;4.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ECAL;CHINA;ECAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zs5QgHT9akY%3D;19;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";40000;_NO_APLICA_;5.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;HP;CHINA;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rmSxHRMUr9s%3D;20;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";10200;_NO_APLICA_;10.000000000000;_NO_APLICA_;102000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Lyg8aiev41E%3D;21;44121704-001;"Boligrafo comun ";"Boligrafo comun ";1000;_NO_APLICA_;200.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;SIMBAL;CHINA;SIMBAL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4Jd%2FtI3dayo%3D;22;44121902-002;"Tinta para sello ";"Tinta para sello ";6000;_NO_APLICA_;24.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KOFA;CHINA;KOFA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
W4lKRmEQW9M%3D;23;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1200;_NO_APLICA_;100.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ma2SHWqKSG4%3D;24;44122015-007;"Bibliorato lomo ancho plastificado";"Bibliorato lomo ancho plastificado";7000;_NO_APLICA_;67.000000000000;_NO_APLICA_;469000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
2DhxvNIpQTY%3D;25;44122104-002;"Clips mediano";"Clips mediano";1200;_NO_APLICA_;25.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
wYpd5hERvGo%3D;26;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";1800;_NO_APLICA_;25.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
jHlq%2FwJeAE8%3D;27;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;_NO_APLICA_;25.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
WqxISl0cxs4%3D;28;45101903-003;"Perforador tamano mediano";Perforadora;30000;_NO_APLICA_;3.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CYD2Z2SmNto%3D;29;55121803-004;"Insumos para produccion de registro de conducir";"Insumos para produccion de registro de conducir";2100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MAGMA;CHINA;MAGMA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
