id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
cOESTpfLzsI%3D;673858;197695;"Lote 09 - Certificado N1";2021-09-25;2021-09-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Tc%2BoolYnk84%3D;673858;197695;"Lote 09 - Acta Provisoria";2021-09-25;2021-09-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
ElOeTVKMhZE%3D;673858;197695;"Lote 16 - Certificado N1";2021-09-25;2021-09-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
7E%2FX6G1z64I%3D;673858;197695;"Lote 16 - Acta Provisoria";2021-09-25;2021-09-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
SVH3AKkG7u4%3D;673858;197695;"Lote 01 - Certificado N1";2021-09-25;2021-09-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
QDE18whFzo4%3D;673858;197695;"Lote 01 - Acta Provisoria";2021-09-25;2021-09-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
KY0bD%2BXRzbI%3D;673858;197695;"Lote 01 - Acta Definitiva";2021-10-13;2021-10-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
s1i4An%2BXWfg%3D;673858;197695;"Lote 09 - Acta Definitiva";2021-10-13;2021-10-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
ki8m1B%2F%2Bg4A%3D;673858;197695;"Lote 16 - Acta Definitiva";2021-10-13;2021-10-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
UKxZ%2B5RmnDw%3D;673858;197695;"Lote 03 - Certificado N1";2021-09-25;2021-09-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
3VoNZ%2FTo9Dc%3D;673858;197695;"Lote 03 - Acta Provisoria";2021-09-25;2021-09-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
2BGbv9znyTk%3D;673858;197695;"Lote 03 - Acta Definitiva";2021-10-13;2021-10-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
YIugnYAKI3Q%3D;673858;197695;"Lote 04 - Certificado N1";2021-09-25;2021-09-13;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Gp7VMinCaVs%3D;673858;197695;"Lote 04 - Acta Provisoria";2021-09-25;2021-09-13;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
XP6a8557lmo%3D;673858;197695;"Lote 04 - Acta Definitiva";2021-10-13;2021-10-13;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
