id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
AZKHdj4tc9U%3D;72102504;"Construccion de muros ";"Construccion de muros ";6.16
PnukcOUsFek%3D;72102504;"Construccion de muros ";"Construccion de muros ";42
hr%2FthRnqxqY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";418
J0oNV1Ib828%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";600
oEW%2FEsXdWR4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos ";20
Qdam32AyNUo%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1217
VXBP%2BXLRdCk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";22
RX0PIYiCBNY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
P%2FPMqHi2S78%3D;72152705;"Servicio de instalación de aceras o rampas";"Servicio de instalación de aceras o rampas";17.5
vuFevcZfTes%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
5%2FTsV7Z6%2FXM%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";7
