id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MJkYroKv6Fs%253D;__formulario_adecuaci_n_arteche_1532363694869.pdf;"2018-07-23 12:35:07";"2018-07-26 16:36:44";"Acta de Apertura";adjudicacion;35;
Gw9MX7Dq0kg%253D;__acta_1532363627566.pdf;"2018-07-23 12:34:08";"2018-07-26 16:36:44";"Acta de Apertura";adjudicacion;35;
tlyiGXhRNCY%253D;cuadro_de_reparo_i_1533050153031.pdf;"2018-08-01 16:01:01";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
d52q41WPW2Q%253D;__formulario_adecuaci_n_electropar_1532363689607.pdf;"2018-07-23 12:35:07";"2018-07-26 16:36:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QyYd%252Fk1X98k%253D;__cuadro_de_ofertas_1532363623133.pdf;"2018-07-23 12:34:08";"2018-07-26 16:36:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
evoGxY18AnQ%253D;__informe_complementario_1532363679236.pdf;"2018-07-23 12:35:07";"2018-07-26 16:36:44";"Informe de Evaluación";adjudicacion;36;
F5G3XzXJqVg%253D;__informe_de_evaluaci_n_de_ofertas_1532363613394.pdf;"2018-07-23 12:34:08";"2018-07-26 16:36:44";"Informe de Evaluación";adjudicacion;36;
qzpDsTx%252Fh70%253D;nota_439_18_respuesta_dncp_16775_18_1538071210831.pdf;"2018-09-27 14:00:15";"2018-09-28 09:03:46";"Nota de Aclaración";contrato;220;
DQGLIRq%252BEjA%253D;nota_contestaci_n_de_reparo_1533050145225.pdf;"2018-08-01 16:01:01";;"Nota de Contestación";adjudicacion;367;
q0IGrQhsLpA%253D;15285_323383_1532637397570.pdf;"2018-07-26 16:36:45";;"Nota de Observacion";adjudicacion;366;
