id;slug;razon_social;ruc;_sipe
195688;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
195689;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
195685;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
195686;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
195691;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
195684;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
195687;guide-srl;"GUIDE SRL";80027616-7;1
195683;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
195690;provindus-sa;"PROVINDUS SA";80010810-8;1
195682;sumijiro-takaoka-takaoka;"SUMIJIRO TAKAOKA TAKAOKA";990840-4;1
195681;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
