id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkPROMJ2QJtrchUjivXrKCrW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0004411;;82695517;77893163;PYG;Guaraníes;2021-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkNUUXN1tpOJ8uiTnKAp71Z3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0004197;;23314654;21960709;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkOAfKNMr8J%2FyaDISw7wwjzU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0004210;;15155245;14275138;PYG;Guaraníes;2021-06-25;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkNJ1TypdH7CkSn5NwdWsc3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0004204;;6098881;5744703;PYG;Guaraníes;2021-06-23;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkNjkz8UcuOgWNalRAmEJtfF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0004156;;28515605;26859627;PYG;Guaraníes;2021-05-31;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkP8YdW6QjJ8H5sSNGKQEDxF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003989;;16083785;15149755;PYG;Guaraníes;2021-01-20;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkMkq6mpXj6dfiDE2KyOg9Bx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003833;;56566402;53281437;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkMkbbNN1L1YGUBb8BdATVq9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003842;;57978442;54611476;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkOrojIBebIstUdFJXQiCsAQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003851;;22824897;21499393;PYG;Guaraníes;2020-11-05;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkNa4tU8r96OGdUyxGQ6LI2c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003793;;30057163;28311661;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkMp1vDkrrVQbtOC2EoOSdcP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003642;;89947823;84724307;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkND%2FZ8iZr9y8e9280a84TIs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003664;;30801730;29012990;PYG;Guaraníes;2020-07-07;
U2w%2BIClW%2FXxdMLcBcBwYcaczpj66i56N8xEMKcDB%2BkPeBD04gmvnNJypaiL4tPFT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";356783;"Lp1493-19.Mantenimiento y Reparación de Equipos y Maquinarias de la ANDE, bajo la modalidad de Contrato Abierto..";001-001-0003481;;89048893;83877581;PYG;Guaraníes;2020-01-10;
