slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200473-electrotrafo-paraguay-sa-1;CE-30178-10-2068;"2010-05-20 12:03:10.867536";200473;"MANTENIMIENTO DE TRANSFORMADOR";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2010-05-20 12:03:11"
186431-electrotrafo-paraguay-sa-11;CE-25002-10-13394;"2010-11-02 16:33:11.4414";186431;"VEX130 Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1233000000;PYG;Guaraníes;;"2010-11-02 16:33:11"
206793-electrotrafo-paraguay-sa-1;CE-30178-11-20197;"2011-01-12 15:28:28.64045";206793;"ADQUISICION DE TRANSFORMADOR TRIFASICO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74000000;PYG;Guaraníes;;"2011-01-12 15:28:29"
209425-electrotrafo-paraguay-sa-10;LP-25002-11-37840;"2011-10-31 17:48:46.17515";209425;"Lp680-11 Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474999980;PYG;Guaraníes;1;"2011-10-31 17:48:46"
234756-electrotrafo-paraguay-sa-1;CE-30177-12-51803;"2012-06-01 17:48:36.365487";234756;"MANTENIMIENTO Y REPARACION DE TRANSFORMADOR DE 300 KVA";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19800000;PYG;Guaraníes;;"2012-05-29 10:13:43"
240102-electrotrafo-paraguay-sa-11;LP-25002-12-56969;"2012-08-21 09:29:34.977037";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1037385200;PYG;Guaraníes;;"2012-08-17 07:36:31"
231961-electrotrafo-paraguay-sa-8;LP-25002-12-60409;"2012-10-16 12:04:40.915093";231961;"Lp0768-12.Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";466399980;PYG;Guaraníes;1;"2012-10-10 10:51:01"
270327-electrotrafo-paraguay-sa-44;LP-25002-14-92584;"2014-08-26 19:02:34.638227";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1469395000;PYG;Guaraníes;;"2014-07-28 17:30:15"
316205-electrotrafo-paraguay-sa-146;LP-25002-16-132469;"2016-12-21 21:05:24.932";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3107040000;PYG;Guaraníes;;"2016-12-15 12:21:21"
350851-electrotrafo-paraguay-sa-183;LP-25002-19-176342;"2019-08-22 19:28:39.159";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2173984200;PYG;Guaraníes;;"2019-01-07 15:28:38"
350851-electrotrafo-paraguay-sa-184;LP-25002-19-182211;"2019-12-04 18:36:37.509";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2104600000;PYG;Guaraníes;;"2019-01-07 15:28:38"
374537-electrotrafo-paraguay-sa-20;"Pendiente de Emisión";"Pendiente de Emisión";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16642073158;PYG;Guaraníes;;"2020-08-27 10:43:13"
374119-electrotrafo-paraguay-sa-93;LP-25002-20-192960;"2020-11-11 09:11:17.292";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5523190000;PYG;Guaraníes;;"2020-09-02 12:34:38"
404414-electrotrafo-paraguay-sa-141;LP-25002-22-222910;"2022-12-09 09:10:43.814";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5249221827;PYG;Guaraníes;;"2022-10-19 10:42:31"
