id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lHMxrkGncy4%253D;acta_de_apertura______1664891541489.pdf;"2022-10-04 10:52:23";"2022-10-07 14:13:49";"Acta de Apertura";adjudicacion;35;
%252BgN3UfWbq30%253D;cuadro_segundo_paquete__2_________________1664890518967.pdf;"2022-10-04 10:35:21";"2022-10-07 14:13:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Gi50oGvXkps%253D;cuadro_segundo_paquete__3__1664888849131.pdf;"2022-10-04 10:07:32";"2022-10-07 14:13:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v5eMvAYGdJs%253D;cuadro_segundo_paquete__1__1664887110446.pdf;"2022-10-04 09:38:32";"2022-10-07 14:13:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SXPSQyHJZsA%253D;informe_de_evaluacion_1ra_parte____1664891726658.PDF;"2022-10-04 10:55:32";"2022-10-07 14:13:49";"Informe de Evaluación";adjudicacion;36;
MzhE0q%252FcS18%253D;informe_de_evaluacion_2da_parte_____1664891415064.PDF;"2022-10-04 10:50:18";"2022-10-07 14:13:49";"Informe de Evaluación";adjudicacion;36;
OWjamHOsL5Y%253D;nota_1666122017849.pdf;"2022-10-18 16:40:40";"2022-10-24 09:47:36";"Nota de Aclaración";contrato;220;
PzDJW9aFCcY%253D;notificaciones_obras_varias_2da_parte_1664895091034.PDF;"2022-10-04 11:51:35";"2022-10-07 14:13:49";"Notificación al Oferente";adjudicacion;39;
AHgYRcIgbhU%253D;joapy_1666122014714.PDF;"2022-10-18 16:40:39";"2022-10-24 09:47:36";"Orden de Compra o Contrato";contrato;123;
UFKzVqifGCs%253D;resolucion_de_adjudicacion_____1664890845864.PDF;"2022-10-04 10:40:47";"2022-10-07 14:13:49";"Resolución de Adjudicación";adjudicacion;37;
