id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
2Bn7mEJvSsE%253D;acta_1533742471768.pdf;"2018-08-08 11:35:18";"2018-08-13 17:53:04";"Acta de Apertura";adjudicacion;35;
LuhYCG3L4k8%253D;cco_l7_1533745457146.pdf;"2018-08-08 12:24:21";"2018-08-13 17:53:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uDH%252BXHha89U%253D;cco_l6_1533745383394.pdf;"2018-08-08 12:23:20";"2018-08-13 17:53:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
rQZhDesJ%252BaY%253D;cco_l4_1533744612206.pdf;"2018-08-08 12:10:16";"2018-08-13 17:53:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gtnchjTz860%253D;cco_l3_1533744460820.pdf;"2018-08-08 12:08:13";"2018-08-13 17:53:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TbJuPWLIYEs%253D;cco_l2_1533744322221.pdf;"2018-08-08 12:06:34";"2018-08-13 17:53:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FUbWV%252BQD5xw%253D;cco_l1_1533744213961.pdf;"2018-08-08 12:03:39";"2018-08-13 17:53:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4t3NBSnMvuE%253D;informe_1533742448856.pdf;"2018-08-08 11:35:18";"2018-08-13 17:53:04";"Informe de Evaluación";adjudicacion;36;
nE%252BlvyOtn%252F0%253D;nota_aclaracion_1534247592898.pdf;"2018-08-14 07:54:00";"2018-08-29 17:40:06";"Nota de Aclaración";contrato;220;
9yzt%252FBTiaEc%253D;16528_res0001_1534197181775.pdf;"2018-08-13 17:53:05";;"Nota de Observacion";adjudicacion;366;
