id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5WopylCkY4nEO0tcwy3oFoq;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000122;14772266;1826144892;1768040281;PYG;Guaraníes;2022-01-24;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5Vtveb5pvagh831vwkIroIR;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000118;14772266;2809453680;1192692423;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5Vtveb5pvagh0fN3OJnokYK;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000118;14772266;2809453680;1603991014;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5V%2BHi4q8E8HISqMm7TTAB1D;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000115;14772266;2809453680;2796683437;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAd8xEMKcDB%2BkMUbJSL8E6omEnOiBbqRz1w;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-001-0000107;14772266;2809453680;2796683437;PYG;Guaraníes;2021-10-05;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5WBoiLxrebLZx79U1q2G0P8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000106;14772266;2809453680;514610034;PYG;Guaraníes;2021-10-05;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5X16JPFbUhSRXWePNgD3D1a;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000113;14772266;2809453680;2796683437;PYG;Guaraníes;2021-10-05;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5WBoiLxrebLZ0RWL61xeRIP;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000106;14772266;2809453680;2282073401;PYG;Guaraníes;2021-08-20;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5UJPdSe3uHcffE3dIZQ%2BQJS;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000103;14772266;2809453680;1701683437;PYG;Guaraníes;2021-06-16;
U2w%2BIClW%2FXzYmqm%2BVmdQGwRkS6engOAdNxVZ2c0SK5UJPdSe3uHcfcIpqSSHiO4y;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";367899;"Provisión de Almuerzo Escolar en Instituciones Educativas del Departamento de Itapúa en los periodos 2020-2021, bajo la modalidad de Alimentos preparados en las Escuelas (cocinando)- Plurianual.";001-002-0000103;14772266;2809453680;1095000000;PYG;Guaraníes;2021-06-04;
