id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rf4K8ddOSo0%3D;50202310;"Agua mineral";"Agua mineral";50
lQpAXorT0Wc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
NA%2BW5WV%2FYFE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
9dN2MWZI0FI%3D;90111501;Hoteles;Hoteles;50
hSoIN8fc1p4%3D;90101603;"Servicios de catering";"Servicios de catering";56
2oKw6WjsBXc%3D;90101603;"Servicios de catering";"Servicios de catering";50
CrIr%2FevEeBA%3D;90101603;"Servicios de catering";"Servicios de catering";56
QyvtczxVBpk%3D;90101603;"Servicios de catering";"Servicios de catering";56
De0mg6%2FDBHw%3D;90121503;"Servicios de fletamento";"Servicios de fletamento";50
hRJSUosjB34%3D;50202305;"Zumo Natural";"Zumo Natural";56
