id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BQTB85BOA1M%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentación eléctrica subterranea";600
IgsQt0zXVyQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Alimentación eléctrica subterranea ";1040
reMxzCqHFV4%3D;56101605;"Bancos exteriores";"Banco de madera";18
p6Z1gPZptms%3D;56101605;"Bancos exteriores";"Banco de madera";16
lJt%2BPJqBpMM%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basureros ";3
A56CsDmPhl4%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Basureros ";2
NqiXJYa4CHc%3D;72102303;"Construccion de sistemas de fontaneria";"Bebedero de H°A°(Incluye pedestal de H°A°, pileta de acero inoxidable, llave pressmatic, Valvula, complemento para instalación)";3
u4TTLmd2Occ%3D;72102303;"Construccion de sistemas de fontaneria";"Bebedero de H°A°(Incluye pedestal de H°A°, pileta de acero inoxidable, llave pressmatic, Valvula, complemento para instalación)";2
6mmxUefZgrw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Canteros de protección";50
uHfqiayo8U4%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Canteros de protección";25
KDaQ2hyVoVQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
1sFEiF33t5Y%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
jzku6eDcZE0%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de Obra 2x1,50 m";1
awLVup7vZlw%3D;72151911;"Servicio de instalación de adoquines unitarios";"Colocacion de adoquin en cruce peatonal ";312
E%2Bi7Izhkh2Y%3D;72152204;"Servicio de instalación de baldosas de cerámica";"Colocación de baldosas calcárea base gris, en zonas en mal estado";120
gRDPL14b%2FUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de Hormigon en cruce peatonal ";312
VDJFOGXbUb0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso para acceso vehícular e: 12 cm ";250
tjUvPjMPkfQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso para acceso vehícular e: 12 cm ";400
rxHFBs8NMdc%3D;72141510;"Servicios de demolicion";"Demolición de piso - contrapiso";3800
%2BvOxccs3g44%3D;72141510;"Servicios de demolicion";"Demolición de piso - contrapiso";2200
AwAlaH3%2FZT4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Farola Trial Led 100W 6500k 220V";38
U28l%2BBOMUPc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Farola Trial Led 100W 6500k 220V";28
MREpMas4jsA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones sanitarias ( Incluye cañeria de alimentación, llaves de paso, temporizadora, boca de goteo y desagüe a la calle)";1
t5FMFnP3jOI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones sanitarias ( Incluye cañeria de alimentación, llaves de paso, temporizadora, boca de goteo y desagüe a la calle)";1
