id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzrvrU9pifXCQuWAaQClheYH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0004774;;2015000;1916228;PYG;Guaraníes;2016-09-28;103120
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzpil4%2FPSpdaSuWAaQClheYH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0004775;;315000;313855;PYG;Guaraníes;2016-09-28;103120
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzpSy0XbveWup%2BWAaQClheYH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0004776;;2045000;1944757;PYG;Guaraníes;2016-09-28;103120
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzq3Y7kkW99qT%2BWAaQClheYH;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0004777;;1950000;1942909;PYG;Guaraníes;2016-09-28;103120
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzr5UatIIIqWCNzrMLprTLli;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0004103;;3150000;2995593;PYG;Guaraníes;2016-06-14;56242
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzrVlguNlRDWHWV8jMEmWdil;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0003659;;2140000;2035101;PYG;Guaraníes;2016-05-26;46170
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzo%2BgO%2FFoWcNNmV8jMEmWdil;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0003660;;1825000;1818364;PYG;Guaraníes;2016-05-26;46170
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzoQVxgy2Zw5UGV8jMEmWdil;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0003661;;1920000;1913018;PYG;Guaraníes;2016-05-26;46170
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzrNQbm5teNcGGV8jMEmWdil;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0003662;;475000;473273;PYG;Guaraníes;2016-05-26;46170
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzpQaB9DzRKYJkkArY%2F21dVD;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0003124;;2205000;2096915;PYG;Guaraníes;2016-04-06;26481
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzrGOHJyQOU1tEkArY%2F21dVD;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0003125;;535000;533055;PYG;Guaraníes;2016-04-06;26481
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzoTbncm7Z%2F7lNJsV8YNPOTf;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0002791;;1355000;1350073;PYG;Guaraníes;2016-01-19;130422
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzrKXDOEaeeW19JsV8YNPOTf;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0002792;;1545000;1539382;PYG;Guaraníes;2016-01-19;130422
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzp%2BYU040ZnKTd%2FdjYiWj8j0;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0002481;;5105000;4854763;PYG;Guaraníes;2015-10-16;105499
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzokll8oUpENAg1hYg7XCxzW;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0002045;;4725000;4493389;PYG;Guaraníes;2015-07-06;57260
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzqy1OlmPNuWjKw4f6QCndNb;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0001401;;1760000;1760000;PYG;Guaraníes;2015-02-05;169636
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzrHWOJ4gHO95aw4f6QCndNb;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0001402;;1650000;1650000;PYG;Guaraníes;2015-02-05;169636
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzpQau2cl5eV16w4f6QCndNb;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0001404;;520000;520000;PYG;Guaraníes;2015-02-05;169636
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzojEOblVB5dzEqZ%2Fv6G1NL3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0000889;;2265000;2265000;PYG;Guaraníes;2014-11-18;112411
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzpvJHooN0HoE0qZ%2Fv6G1NL3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0000890;;2140000;2140000;PYG;Guaraníes;2014-11-18;112411
xcO93yh67Ay2kws1ZQ%2BwEyHW0djMMCHFu4zztf8GXzoppWEwikwro0qZ%2Fv6G1NL3;secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";275984;"Servicio de Lavado de Vehículos";002-002-0000891;;315000;315000;PYG;Guaraníes;2014-11-18;112411
