id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Y1aeCe9k0DmsrJ605CE5jTAfI%2B4lWDa%2BDMMVrfDlr8BS4Fv10%2F8Pzg%3D%3D;72101900;"Acabados de interiores";"Acabados de interiores";0
sMQIDbAv%2F5EgwO4MOkeD1Jr0ZsTVnWhUi90u3I4VetVn3T74KaFHjA%3D%3D;72102600;Carpinteria;Carpinteria;0
rxFEkXRGb2Ue3Ry8UFUM56BRn1ayU9v8Axy22HpVYMx886O1w%2Ba4sg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
Y2b0wOWeZ3sEFaXHd%2BInCsBHaAHxtvcK83Qo0pT2bhr4bGttty4%2FUw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
%2FXEDdvMdF89fKg87Ig9JZmb3wdJKyF5XQmsiN%2FZi3gMF4Qxk%2BIuuRg%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
DNLK8mf2Ua9oyyMDCj6JoYTCB8PItnP6UXar7I4%2Bb%2BQcExn23JgQmw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
BAbwsrojoCIVub0jdeGXhI8Oe43ftsMvPAVVwsyVj%2FaN8Tj%2B%2BizThA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
gHMoY9tvnVYCyINMhV520rTzpVLFRPf4hfoznGaWdclW1IQorl5MPw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
jTd2WLw%2FobhXapUyrbRlcfahbONPsEY7tpv2c8cW3k2fF8mtPYp2fA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
LEj4Ew%2FuIvkZh3ASt9GcAjgCYM99rPxWps93VBpLJ%2FJPzK2YDmUY%2FA%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
vl1fIgYoukGge1Cl6IyYqEqm0yRLGDeLxkxXqwlGhc3LZY7dXOuW4A%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
1ZQ%2FnMaMwWIknS5qx8wypiO41qoDUHOkcgokL2SsiGkKlXsEbLJ4yw%3D%3D;72131600;"Construccion comercial o industrial";"Construccion comercial o industrial";0
0LdlCYY%2BvhZw2015y2TRZ5ngpBeMSEWLwNDsV2p1dobIKCFqgXygsA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
vAL1FYAUcCJb2mbtesQzRAy4hgUsygnlR64wapyFoVdLJoZ4n%2BiZfA%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
Nn1e4Pq9qgneol4BSR8MKjXxzh3Me8hoj8JhsRqDoETdJq27lWiI%2Fg%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
x61KRY%2BKda16ZK6NELczrIatFdQZ2J48ExvlAOnNoJMmI6Gv8gd5Sg%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
y3t5s2A%2Fub6Kv3jKsDR1cZPT%2FtN2Az4d8XCEdiOqJ6taX0%2Bl5mciww%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
SHN9%2BDFjJO96HZQpqLA1%2FQlIx2PW7l69Nu7BpfFPD%2Fou%2FLU4gRCxcg%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
5MP%2BESun1h0bGtbXhJ2Fz4eLdwhycpmpPCht%2BHxKC2vmKgGnrIH3pw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
oh0pHQCpyw1KdTz5xG%2BwT9TWvFL7v%2Boocj0tisCkLJU2gzG3id73Ww%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
pSNxcsL%2Ff8JI%2F6iB%2FZbwrpQb6wom6OPvdp%2BSRYWSC%2Fw99P2vbytCYA%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
