slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
348425-alam-eduardo-irigoitia-penayo-1;CD-30064-18-155750;"2018-05-21 14:25:01.707";348425;"Construcciòn de empedrado";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88550000;PYG;Guaraníes;;"2018-05-16 07:57:28"
383277-alam-eduardo-irigoitia-penayo-1;"Pendiente de Emisión";"Pendiente de Emisión";383277;"Rep. de sanitarios en Inst. Educativas";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71867484;PYG;Guaraníes;;"2020-08-04 12:20:18"
376517-alam-eduardo-irigoitia-penayo-1;CO-22014-20-192596;"2020-11-02 10:09:32.06";376517;"CONSTRUCCIÓN DE PAVIMENTOS TIPO EMPEDRADO EN EL DISTRITO DE MARACANA - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185660400;PYG;Guaraníes;;"2020-10-29 08:02:42"
386230-alam-eduardo-irigoitia-penayo-1;CD-22014-20-192675;"2020-11-03 12:43:45.421";386230;"CONSTRUCCIÓN DE CERCADOS PERIMETRAL - ALAMBRE TEJIDO - (FONACIDE)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168470000;PYG;Guaraníes;;"2020-10-30 10:35:50"
385578-alam-eduardo-irigoitia-penayo-1;CD-30064-20-192894;"2020-11-09 17:31:15.948";385578;"Construcciòn de empedrado con cordon cuneta";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164522650;PYG;Guaraníes;;"2020-10-30 13:37:23"
386752-alam-eduardo-irigoitia-penayo-1;CO-22014-20-193481;"2020-11-24 10:01:39.608";386752;"PERFILADOS Y ENRIPIADOS DE CAMINOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";458450000;PYG;Guaraníes;;"2020-11-17 11:32:46"
386751-alam-eduardo-irigoitia-penayo-1;CO-22014-20-193946;"2020-12-03 13:31:56.506";386751;"CONSTRUCCIÓN DE QUINCHO, CANTINA Y SSHH - (PLURIANUAL)";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284554840;PYG;Guaraníes;;"2020-11-25 11:29:56"
397299-alam-eduardo-irigoitia-penayo-1;CD-30173-21-200141;"2021-06-11 12:06:42.72";397299;"CONSTRUCCIÓN DE SSHH TIPO 4,40 X 6,15 PARA ALUMNOS Y PROFESORES ESCUELA BÁSICA Nº 703 PROFESORA MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70021619;PYG;Guaraníes;;"2021-05-27 13:09:39"
390278-alam-eduardo-irigoitia-penayo-1;CD-30021-21-199842;"2021-06-02 15:19:50.693";390278;"Construccion 1(Un) Aula Colegio Nacional Doña Clara Noce de Coronel";municipalidad-villa-rosario;263;"Municipalidad de Villa del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157230667;PYG;Guaraníes;;"2021-05-29 10:51:21"
397182-alam-eduardo-irigoitia-penayo-1;CD-30064-21-200539;"2021-06-21 20:37:39.152";397182;"REPARACION DE AULAS";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141093820;PYG;Guaraníes;;"2021-06-07 11:55:54"
