id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
HNRdp1Eqe0M%253D;acta_de_apertura_locacion_1544628709532.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Acta de Apertura";adjudicacion;35;
uvX9ZLHed%252Fo%253D;cuadro_comparativo_de_ofertas_1544628775517.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wiz5PC2OP0k%253D;informe_de_evaluacion_1545147459813.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
23hy68ALVxc%253D;informe_de_evaluacion_1544628735740.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Informe de Evaluación";adjudicacion;36;
TA0NNYwHGog%253D;cdp_walter_sotelo_1551897368550.pdf;"2019-03-06 15:36:16";"2019-03-08 10:05:00";"Nota de Aclaración";contrato;220;
p3fetertkmM%253D;nota_justificacion_locacion_1551897242405.pdf;"2019-03-06 15:34:09";"2019-03-08 10:05:00";"Nota de Aclaración";contrato;220;
cnMAJI6O8Co%253D;adecuacion_walter_sotelo_1551897101456.pdf;"2019-03-06 15:31:48";"2019-03-08 10:05:00";"Nota de Aclaración";contrato;220;
Qzy7tuCH%252FQQ%253D;nota_dncp_contestacion_locacion_1545921574688.pdf;"2018-12-27 11:39:38";"2019-03-08 10:05:00";"Nota de Aclaración";contrato;220;
KJPxHfSz8qs%253D;notificaciones_a_oferentes_1545147506724.pdf;"2018-12-18 12:38:31";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
n%252FlV58OaI5M%253D;notificacion_a_locadores_1544628787623.pdf;"2018-12-12 12:33:10";"2018-12-18 16:40:36";"Notificación al Oferente";adjudicacion;39;
